id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SPhmEMbPPqo%253D;ap_1612361950191.pdf;"2021-02-03 11:20:02";"2021-02-17 09:47:39";"Acta de Apertura";adjudicacion;35;
Ypo3bCJCMYM%253D;documento_en_blanco_1607623735578.pdf;"2020-12-10 15:09:16";"2021-02-17 09:47:39";"Acta de Apertura";adjudicacion;35;
CyHYSWe5h%252Fw%253D;cco_1612361983963.pdf;"2021-02-03 11:20:02";"2021-02-17 09:47:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AtRlte7W95E%253D;documento_en_blanco_1607623746374.pdf;"2020-12-10 15:09:16";"2021-02-17 09:47:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k45p7%252B55MyY%253D;informe_de_evaluacion_1613126974613.pdf;"2021-02-12 07:49:38";"2021-02-17 09:47:39";"Informe de Evaluación";adjudicacion;36;
pEF1de90MAk%253D;documento_en_blanco_1607623739134.pdf;"2020-12-10 15:09:16";"2021-02-17 09:47:39";"Informe de Evaluación";adjudicacion;36;
wxrhwgdwLiY%253D;ret_adj_id_385686_1899_1613398704018.pdf;"2021-02-15 11:18:26";"2021-02-17 09:47:39";"Nota de Retención Adjudicación";adjudicacion;131;
MZaWJIhd5bw%253D;nota_retencion_1608048838762.pdf;"2020-12-15 13:13:59";"2021-02-17 09:47:39";"Nota de Retención Adjudicación";adjudicacion;131;
QNMe2F0Xzeo%253D;notificaciones_remitidas_1613499934893.pdf;"2021-02-16 15:25:40";"2021-02-17 09:47:39";"Notificación al Oferente";adjudicacion;39;
Sg1WZA85Q7c%253D;documento_en_blanco_1607623750650.pdf;"2020-12-10 15:09:16";"2021-02-17 09:47:39";"Notificación al Oferente";adjudicacion;39;
