id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cgPJaT%2B%2F7Uc%3D;1;72102402-001;"Servicio de pintura de interiores";"Paredes interiores con látex acrílico para interiores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído.";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpRb0iiEOmw%3D;2;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico para exteriores, color a definir, previo trabajo de limpieza, lijado y colocación de enduído.";1734000;_NO_APLICA_;1;_NO_APLICA_;1734000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMXfYXVQaqI%3D;3;72102401-003;"Servicio de pintura de aberturas";"De puertas y marcos con barniz, a dos manos previo trabajo de lijado.";374000;_NO_APLICA_;1;_NO_APLICA_;374000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlWA6sRPFCg%3D;4;72102401-003;"Servicio de pintura de aberturas";"De puerta y ventanas  con esmalte sintético, a dos manos previo trabajo de lijado.";459000;_NO_APLICA_;1;_NO_APLICA_;459000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kg54%2FAUZQC8%3D;5;72102402-002;"Servicio de pintura cielo razo";"Pintura de cielorraso de yeso con látex acrílico, color a definir.";1054850;_NO_APLICA_;1;_NO_APLICA_;1054850;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kWBRa9pyxO8%3D;6;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura con barniz siliconado acuoso en tres manos en ladrillos vistos de la fachada, previo trabajo de limpieza.";3051840;_NO_APLICA_;1;_NO_APLICA_;3051840;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGEnuT%2BhDCg%3D;7;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de murallas con pintura acrílica para exteriores, y pintura siliconada en sardinel.";2890000;_NO_APLICA_;1;_NO_APLICA_;2890000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibW%2BNXJ3V2I%3D;8;72102401-003;"Servicio de pintura de aberturas";"Reparación y pintura de portón de acceso vehicular.";459000;_NO_APLICA_;1;_NO_APLICA_;459000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aldHNHJLZ08%3D;9;72102401-003;"Servicio de pintura de aberturas";"Pintura de pasamano para minusválicdos en acceso con pintura sintetica color grafito.";780300;_NO_APLICA_;1;_NO_APLICA_;780300;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BnJRsXdaW8%3D;10;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Limpieza de piedras de murallas y canalon lateral.";425000;_NO_APLICA_;1;_NO_APLICA_;425000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FsSCbWwcC4%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Estructura metálica de pergolados - en caños, varilla estructural - según detalle.";3687300;_NO_APLICA_;1;_NO_APLICA_;3687300;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QC3QyzIaH5w%3D;12;72102401-003;"Servicio de pintura de aberturas";"Pintura pergolados metálico , esmalte base epoxi.";275400;_NO_APLICA_;1;_NO_APLICA_;275400;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
buoxR7KChUU%3D;13;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Retiro de revestimiento de piedra exterior en fachada lateral del edificio.";79475;_NO_APLICA_;1;_NO_APLICA_;79475;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
