id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6L5POjoAEH%2BUQPq2xDS4NKw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000352;14486314;5837400;5498406;PYG;Guaraníes;2020-12-29;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6Jb86o%2FCpZx887X5oHCzv55;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000353;14486314;5329800;5020284;PYG;Guaraníes;2020-12-29;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6I9VcqzRWxTdBwkYEN8Ih9E;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000354;14486314;9771300;9203854;PYG;Guaraníes;2020-12-29;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6L69kSJvb57wc2RqHXtDyRa;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000356;14486314;6979500;6574181;PYG;Guaraníes;2020-12-29;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6KUqIPHwO434ZOqNG8YMOVa;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000351;14486314;12563100;11833527;PYG;Guaraníes;2020-12-21;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6J2dR%2BKHqnO9Si36gYQ8SD8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000348;14159222;8248500;7769487;PYG;Guaraníes;2020-12-15;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6Ks%2BUCZUSeoXFpZemPI7KqV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000349;14159222;6091200;5737467;PYG;Guaraníes;2020-12-11;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6Itlu4Zi371z14lCFwnJyy5;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000346;14159222;11547900;10877281;PYG;Guaraníes;2020-11-24;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6JQOyhdhT9tOjw1ai8NPhCG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000347;14159222;2918700;2749203;PYG;Guaraníes;2020-11-24;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6LWtyLYsM7x80ZdDcssFzY3;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000342;14159222;7740900;7291366;PYG;Guaraníes;2020-11-13;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6JcaJ%2Brkf9fMHTfWz233V%2FZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000340;14159222;5922000;5578093;PYG;Guaraníes;2020-11-04;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6KADGBO4gMS0%2BiFotkZd5jC;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-000341;14159222;11378709;10717908;PYG;Guaraníes;2020-11-04;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6JEL9pt1awvkPyd%2FrJ9XYix;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000335;141159222;12055500;11355404;PYG;Guaraníes;2020-10-27;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6JoaIqf%2BdLF3GbwDEpeuuwp;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000338;14159222;6345000;5976529;PYG;Guaraníes;2020-10-27;
26wB%2BNK7q1FzAj%2FP9Od4Tti8LMiH6kk%2BYy3eBEAFL6JCtoWSy%2FIwP9CSA5cD47sl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";357216;"SERVICIO DE FLETE";001-001-0000334;14159222;7148700;6733555;PYG;Guaraníes;2020-10-19;
