id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9OM%252Bzk0VeKQ%253D;dictamen_asesoria_1683301660198.pdf;"2023-05-05 11:47:50";;"Informe de Evaluación";adjudicacion;36;
8LWTIyrrKgA%253D;dictamen_cev_1683301585295.pdf;"2023-05-05 11:46:36";;"Informe de Evaluación";adjudicacion;36;
1vpqWUAxPLE%253D;formulario_de_cancelacion_empedrado_1689179703853.pdf;"2023-07-12 12:35:22";;"Nota de Cancelación Adjudicación";adjudicacion;138;
dfL0OypTIFU%253D;7820_429963_1695229475718.pdf;"2023-09-20 13:05:55";;"Nota de Observacion";adjudicacion;366;
WuC8%252FvdASiY%253D;5338_429963_1688589971124.pdf;"2023-07-05 16:46:12";;"Nota de Observacion";adjudicacion;366;
TwMg%252F2o%252FFw4%253D;4703_429963_1686863810904.pdf;"2023-06-15 17:17:12";;"Nota de Observacion";adjudicacion;366;
WV5nsY6fVHA%253D;4345_429963_1685980752364.pdf;"2023-06-05 11:59:13";;"Nota de Observacion";adjudicacion;366;
b08M8CVqkw8%253D;3705_429963_1684272728150.pdf;"2023-05-16 17:32:10";;"Nota de Observacion";adjudicacion;366;
%252BPPr%252F4s25VY%253D;notificaci_n_de_anulaci_n_de_cancelaci_n_con_acuse_de_recepci_n_1694796480237.pdf;"2023-09-15 12:48:30";;"Notificación al Oferente";adjudicacion;39;
c8PnMr8ZDwE%253D;notificacion_de_adj_1683301592308.pdf;"2023-05-05 11:46:36";;"Notificación al Oferente";adjudicacion;39;
