slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393491-servicio-seguridad-vigilancia-1;393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 15:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1987019328
402133-lpn-n-02-2022-contratacion-servicio-seguridad-vigilancia-hospital-nacional-1;402133;"LPN N° 02/2022 Contratacion del Servicio de Seguridad y Vigilancia para el Hospital Nacional.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-05-09 11:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1321044552
403911-lpn-sbe-n-101-21-servicio-seguridad-vigilancia-hospital-general-luque-mspybs-1;403911;"LPN - SBE N° 101/21 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSPITAL GENERAL DE LUQUE - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-05-12 14:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3562618560
412567-servicio-vigilancia-seguridad-1;412567;"SERVICIO DE VIGILANCIA Y SEGURIDAD ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-06-22 11:25:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
414594-servicio-guardia-seguridad-fenob-ejercicios-fiscales-2022-2023-2024-1;414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-07-18 14:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
411564-servicio-vigilancia-seguridad-tercerizados-ineram-1;411564;"""Servicio de Vigilancia y Seguridad Tercerizados para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-07-20 08:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1278220086
412837-servicio-seguridad-privada-1;412837;"SERVICIO DE SEGURIDAD PRIVADA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-08-03 15:02:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883476756
403916-lco-n-32-21-servicio-seguridad-vigilancia-programa-nacional-control-tuberculosis-msp-1;403916;"LCO N° 32/21 SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL PROGRAMA NACIONAL DE CONTROL DE TUBERCULOSIS - MSPYBS - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-08-17 16:20:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;312557544
412426-servicio-seguridad-vigilancia-1;412426;"SERVICIO DE SEGURIDAD Y VIGILANCIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2022-09-16 14:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236583322
405701-servicio-guardia-seguridad-sede-central-regionales-snpp-plurianual-ad-referendum-1;405701;"SERVICIO DE GUARDIA DE SEGURIDAD PARA SEDE CENTRAL Y REGIONALES DEL SNPP - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2022-09-27 15:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16131182508
