id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FqpTMs6G7h8%253D;acta_economica_1521806478050.zip;"2018-03-23 09:01:37";;"Acta de Apertura";adjudicacion;35;
oki7yg9oZvU%253D;acta_de_apertura_1521460085833.pdf;"2018-03-19 08:48:26";;"Acta de Apertura";adjudicacion;35;
u%252FEnB%252BFHcPk%253D;cuadro_comparativo_1521806489987.pdf;"2018-03-23 09:01:37";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QyioBsnM%252Fx8%253D;cuadro_comparativo_1521460104800.pdf;"2018-03-19 08:48:26";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
6grfy%252FsfUYE%253D;informe_de_evaluacion_1521806489788.pdf;"2018-03-23 09:01:37";;"Informe de Evaluación";adjudicacion;36;
X3Oini7o95g%253D;informe_de_evaluacion_1521460094017.pdf;"2018-03-19 08:48:26";;"Informe de Evaluación";adjudicacion;36;
CL9KDLChlBg%253D;notificacion_1521820848499.pdf;"2018-03-23 13:00:51";;"Notificación al Oferente";adjudicacion;39;
L1UA3RQFkPw%253D;notificacion_de_adjudicacion_1521460096598.pdf;"2018-03-19 08:48:26";;"Notificación al Oferente";adjudicacion;39;
8AvZQaNNdf0%253D;contrato_1522856224356.pdf;"2018-04-04 11:37:12";"2018-04-09 08:36:31";"Orden de Compra o Contrato";contrato;123;
3av314pXZTI%253D;resolucion_adj__1521806484216.pdf;"2018-03-23 09:01:37";;"Resolución de Adjudicación";adjudicacion;37;
