id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CmWkm88%2Bz%2Bg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";400
bz37HGxdVQc%3D;52121505;Almohadas;Almohadas;300
0I9wSA8HbVU%3D;52121505;Almohadas;Almohadas;1200
MTBaUERboAo%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";6
xigZbx8DUG0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";6
yfh%2FjHQtQSs%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";300
qiF8vGUZchQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";50
6GPHbRmGdhc%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";70
3kGuJsbL1HQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";300
6DYI6gBLS7E%3D;42131504;"Batas para pacientes";"Batas para pacientes";300
zbYvU0y3YJ8%3D;42131504;"Batas para pacientes";"Batas para pacientes";20
%2BPivWtRtW0c%3D;53111501;"Botas ";"Botas ";877
86HVlJ0w4Qk%3D;53111501;"Botas ";"Botas ";50
VTQzyPFr54I%3D;53111501;"Botas ";"Botas ";2500
lo0XnAn6T78%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";400
d3HaAhb0kuo%3D;53141505;Botones;Botones;11140
rfnfNALpGDY%3D;53141505;Botones;Botones;3000
ehZ1SHHB4kY%3D;53141505;Botones;Botones;59462
0D8Wq5p6PlI%3D;53141505;Botones;Botones;2000
u8DHqZ%2Fp7gc%3D;53141505;Botones;Botones;2000
HlHqiVZUTvs%3D;53141507;"Broches y prendedores";"Broches y prendedores";1400
HnYoNv388Ho%3D;53141507;"Broches y prendedores";"Broches y prendedores";2000
mqE2bbdcncY%3D;53102402;Calcetines;Calcetines;6000
mgxiLfbMpR4%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";4000
tlqmKAMYh7w%3D;53141506;Cierres;Cierres;1200
UR5tcs42rpc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1300
UOluYX0jbVI%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";200
lYVS%2BDe50gk%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";8250
Kwo32Kw4NRk%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";350
iTZpMKQ6Vs8%3D;56101508;"Colchones o sets de cama";"Colchón esp. Poliuretano";1201
w5anfpTzPi4%3D;53112002;"Cordones de calzados";"Cordones de calzados";7300
bKnShdlHdz8%3D;53112002;"Cordones de calzados";"Cordones de calzados";300
BXqW6gCBklo%3D;52131501;Cortinas;Cortinas;2000
qgy8PK1UBHc%3D;52131501;Cortinas;Cortinas;2000
M6q%2Bmx2LX00%3D;11131504;Cuero;Cuero;1000
m%2Bn9EY3GAs8%3D;11131504;Cuero;Cuero;250
OtOGIcIwqQA%3D;11131504;Cuero;Cuero;4000
bwLe0tMJw0E%3D;11131504;Cuero;Cuero;200
A251yyyUWEI%3D;11131504;Cuero;Cuero;11175
kUfPkBVDxr0%3D;11131504;Cuero;Cuero;20000
Ynk532Wa5dI%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";100
rqmt0sy%2B1QY%3D;42131601;"Delantales o pecheras para el personal sanitario";"Delantales o pecheras para el personal sanitario";20
0IpMo2jd06s%3D;52121502;Edredones;Edredones;1500
mj107ffQZjA%3D;55121720;Emblemas;Emblemas;50
4qjNi2sBVpk%3D;55121720;Emblemas;Emblemas;70
6Cjn5S0jkT4%3D;55121720;Emblemas;Emblemas;300
y5IEpHGv5jc%3D;52121508;Frazadas;Frazadas;100
%2F3h4MGteQcs%3D;52121508;Frazadas;Frazadas;400
Mv4qFhrA6uA%3D;52121509;Sabanas;"Funda ";1
fDDBncbhkgo%3D;52121512;"Fundas de almohada";"Fundas de almohada";300
0ht5xuW%2BvZI%3D;44122101;"Gomas elasticas";"Gomas elasticas";500
bV2Kw0liuT8%3D;44122101;"Gomas elasticas";"Gomas elasticas";50
BI6ZdFHoyLs%3D;44122101;"Gomas elasticas";"Gomas elasticas";300
gK1CIS1AdwM%3D;53102516;Gorras;Gorras;150
%2F7dQeIYGQnQ%3D;53102516;Gorras;Gorras;200
y2RJy0jx7nA%3D;53102516;Gorras;Gorras;6
6HZvuwV4HLI%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";600
43VvgqYWheM%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";60
9wq8RiqqdA4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";60
FKKViD41Ngc%3D;52131501;Cortinas;"Guata para acolchado";1700
TqgLmEP62hQ%3D;53141504;Hebillas;Hebillas;300
l%2BXpyoRdxWY%3D;53141504;Hebillas;Hebillas;100
uV93IguD4s0%3D;53141504;Hebillas;Hebillas;4000
b6k0epR9W0c%3D;53141504;Hebillas;Hebillas;100
qh6IQQbg6HU%3D;53141504;Hebillas;Hebillas;100
5i3dgPAD49k%3D;53141504;Hebillas;Hebillas;4000
sHRvwpqGxUo%3D;11151608;"Hebra de nylon";"Hebra de nylon";200
FjBzMz4GBoY%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
2H1XzKBe3vI%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
0K1BRF6ZtbY%3D;60101401;"Insignias y bastones";"Insignias y bastones";2500
ifmIXm9aNMo%3D;60101401;"Insignias y bastones";"Insignias y bastones";30
Y5K1QYMrnbw%3D;60101401;"Insignias y bastones";"Insignias y bastones";2500
U2EchA%2FDue0%3D;60101401;"Insignias y bastones";"Insignias y bastones";3500
bH2J6NJSvuE%3D;60101401;"Insignias y bastones";"Insignias y bastones";250
HTM%2Fc0tpjGw%3D;60101401;"Insignias y bastones";"Insignias y bastones";3500
RSvOMcIdszg%3D;60101401;"Insignias y bastones";"Insignias y bastones";30
tiJNgAMCkbY%3D;60101401;"Insignias y bastones";"Insignias y bastones";4000
YHAo9nGEz%2Bc%3D;53102401;Medias;Medias;20
t9HGc10EKL4%3D;53102401;Medias;Medias;4000
SOoBm3S5T2g%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";900
8nGVWSHVdLg%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";400
Va3ixtFz2oA%3D;49121508;Mosquiteras;Mosquiteras;1500
cINmOxy1ETQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";20
iERYVvg78Us%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";60
A447546WZXc%3D;42131705;"Pantalones quirurgicos";"Pantalones quirurgicos";60
o6fzncvuqaM%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";20
26FrhB4HLkE%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";3500
W7LHNA05OOE%3D;53111501;"Botas ";Remache;5000
q623DvqW8EA%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";400
ccpOJc8DexQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";2500
wX1RvTbIBkU%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";4000
z4u69yzlEkk%3D;52121509;Sabanas;Sabanas;20
BmE0K9hxjyU%3D;52121509;Sabanas;Sabanas;30
VAlMcB9z7sI%3D;52121509;Sabanas;Sabanas;300
CI57z3Moet8%3D;52121509;Sabanas;Sabanas;300
9U1pAHKcg88%3D;52121509;Sabanas;Sabanas;3500
WHPw2uFoR6k%3D;53111601;"Zapatos de hombre";"Suela seca";1
Fhx1kRwQVxo%3D;53111601;"Zapatos de hombre";"Tacos de goma";1500
yuGv9ATWBPM%3D;11161503;"Tejidos de seda de punto";"Tejidos de seda de punto";2000
yI%2BT9pqkkX8%3D;11151710;"Tejidos varios";"Tejidos varios";8500
8W5v%2Bjz7ijo%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";4895
qh5ahLgdDKM%3D;11162121;"Telas varias";"Telas varias";3
%2BugC0aDDlZQ%3D;11162121;"Telas varias";"Telas varias";8050
vwenfmXUHkc%3D;11162121;"Telas varias";"Telas varias";1
ip5P5mVyfXQ%3D;11162121;"Telas varias";"Telas varias";3500
k5sRir6kbAE%3D;11162121;"Telas varias";"Telas varias";2500
GEIoxQy2oZE%3D;11162121;"Telas varias";"Telas varias";12000
lfx2v%2BMjO3k%3D;11162121;"Telas varias";"Telas varias";1057
Ehb%2BYsswUts%3D;11162121;"Telas varias";"Telas varias";1
1dhS1%2B2HADc%3D;11162121;"Telas varias";"Telas varias";6732
vFbZVp5LP34%3D;11162121;"Telas varias";"Telas varias";100
0X5mEoyn240%3D;11162121;"Telas varias";"Telas varias";1200
Q3DBcyIjZ7c%3D;11162121;"Telas varias";"Telas varias";1
%2B%2FvUPYkIA60%3D;11162121;"Telas varias";"Telas varias";100
89AVMRnUjyg%3D;11162121;"Telas varias";"Telas varias";100
Roe1bYcllSk%3D;11162121;"Telas varias";"Telas varias";100
xmsDIHoqEsM%3D;11162121;"Telas varias";"Telas varias";700
3CzEWv3kI6s%3D;11162121;"Telas varias";"Telas varias";400
zAbc6M8RW0o%3D;52121701;"Toallas de bano";"Toallas de bano";16
YeUtK7ghtAY%3D;52121701;"Toallas de bano";"Toallas de bano";4000
yLsJl2koNKI%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";30
C9IoSOJyT%2Fk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";8
qHZUj11gRDQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";8
Y36axsfkvVs%3D;53102701;"Uniformes Militares";"Uniformes Militares";200
esDx5lzEIGU%3D;53102701;"Uniformes Militares";"Uniformes Militares";190
nAyM5vamDCQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";2500
Nm6AXYDOxN4%3D;53102701;"Uniformes Militares";"Uniformes Militares";1460
YfTzBlhU8wo%3D;53102701;"Uniformes Militares";"Uniformes Militares";4000
A4c%2BkLy19I4%3D;53102701;"Uniformes Militares";"Uniformes Militares";4000
53aq5iOnD%2BI%3D;53102701;"Uniformes Militares";"Uniformes Militares";3601
g5k1TIBV7hE%3D;53102701;"Uniformes Militares";"Uniformes Militares";30
ifO1iU5P%2BaI%3D;53102701;"Uniformes Militares";"Uniformes Militares";300
CrZwkhuBXA0%3D;53102701;"Uniformes Militares";"Uniformes Militares";30
AjZrjLdSIeY%3D;53102701;"Uniformes Militares";"Uniformes Militares";580
%2FvwiBAxWrPg%3D;53102701;"Uniformes Militares";"Uniformes Militares";228
BBmG1IQiJyI%3D;53102701;"Uniformes Militares";"Uniformes Militares";4000
ryj7CSJSmrA%3D;53102701;"Uniformes Militares";"Uniformes Militares";190
J4%2Bl77clXTg%3D;53102701;"Uniformes Militares";"Uniformes Militares";340
gI%2By2RydQmY%3D;53102701;"Uniformes Militares";"Uniformes Militares";3000
%2Ff%2BMw496KA0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
eqm8nCbtVso%3D;53102701;"Uniformes Militares";"Uniformes Militares";4000
Qt7AYiSYL%2Fk%3D;53102701;"Uniformes Militares";"Uniformes Militares";580
70fmDdMVqWA%3D;53102701;"Uniformes Militares";"Uniformes Militares";3000
QiclHhc0ZxA%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";3500
UYPB4d0DrAI%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";3850
IKd6tYfgu50%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";300
QvFq4iVjpvc%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";3000
