id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkOxZvAcMKy8kJJVg%2Bzt48jA;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000090;14260778;12000000;11618181;PYG;Guaraníes;2024-01-05;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkNduyFiRFSysK6VfTXg5V4f;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000085;14260778;12000000;11618181;PYG;Guaraníes;2023-12-06;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkOQYS5dGjPq6qGDV9UYCf3j;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000083;14260778;12000000;11618181;PYG;Guaraníes;2023-10-19;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkPrPzbu4iX3Y1%2BU%2F7WtghzQ;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000081;14260778;12000000;11618181;PYG;Guaraníes;2023-10-02;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkOJ%2Bukw9AAV%2BpYv6wTvwagh;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000080;14260778;12000000;11618181;PYG;Guaraníes;2023-08-18;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkNoBCLy2OV%2B1z44cakK9Kf6;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000075;14260778;12000000;11618181;PYG;Guaraníes;2023-07-28;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkP71FFiV%2Fhg0BTQykuL%2B4lH;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000073;14260778;12000000;11618181;PYG;Guaraníes;2023-06-23;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkNx1BmX1Iwl%2Fvl%2BfoMyUMd5;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000070;14260778;12000000;11618181;PYG;Guaraníes;2023-05-24;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkNWZrOB0cOEfHKB2tlj%2Bsji;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000068;14260778;12000000;11618181;PYG;Guaraníes;2023-05-10;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkPjxA%2F5AE6NWiteHysdMdsK;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000066;14260778;12000000;11618181;PYG;Guaraníes;2023-03-24;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkNXQe80CTF49I%2BNpZFHwuVw;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000064;14260778;12000000;11618181;PYG;Guaraníes;2023-03-14;
VlLs17zU5twG2OtXnG43W9oinow3APf%2F8xEMKcDB%2BkPOMQ%2FZmoN64qyjBv8K83Ja;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";418461;"CONSULTORIA BIOLOGIA MOLECULAR";001-001-0000060;14260778;12000000;11618181;PYG;Guaraníes;2022-12-28;
