id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
d9UihaNplDxg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPjcTORBY2pg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Desmontaje de techo de teja de planta alta sin recuperación";32000;_NO_APLICA_;101.000000000000;_NO_APLICA_;3232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFtfS%2BP%2BwgZg3mM07iELNw%3D%3D;3;72102201-003;"Instalacion de artefactos de energia electrica";"Remoción de artefactos eléctricos";87688;_NO_APLICA_;12.000000000000;_NO_APLICA_;1052256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1B1pIZtNj59g3mM07iELNw%3D%3D;4;72102508-001;"Restauracion o reparacion de pisos";"Remoción de piso calcáreo y base en galería";24475;_NO_APLICA_;8.000000000000;_NO_APLICA_;195800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Zrs1Bp14aRg3mM07iELNw%3D%3D;5;72101607-006;"Revoque de pared";"Revoque de paredes interior";39110;_NO_APLICA_;90.000000000000;_NO_APLICA_;3519900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EQnEhZb%2FLmJg3mM07iELNw%3D%3D;6;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Reparación de baranda de planta alta";287500;_NO_APLICA_;1.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6CN%2B17go5Jg3mM07iELNw%3D%3D;7;72101601-001;"Reparación de techo";"Techo termoacústico sobre tirantes existentes";377463;_NO_APLICA_;101.000000000000;_NO_APLICA_;38123763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xH40VKfewLVg3mM07iELNw%3D%3D;8;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reposición de puerta tablero de 0,90 x 2,10 con cerradura de seguridad, doble paleta";793200;_NO_APLICA_;1.000000000000;_NO_APLICA_;793200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erIbJn5qFOxg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Regularización de carpeta para piso calcáreo";53219;_NO_APLICA_;8.000000000000;_NO_APLICA_;425752;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UB6pZ%2BPk%2F8Jg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcáreo de 20x20";120656;_NO_APLICA_;8.000000000000;_NO_APLICA_;965248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
