id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FW1yxG9tUhj33jAsIWjFj2n51UaHoT9dMGwHb5kBefZ9SJ%2BAdT801g%3D%3D;1;72131601-9974;"Replanteo y marcación";"MARCACION Y REPLANTEO";2317;_NO_APLICA_;1157;_NO_APLICA_;2680769;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2F%2BSZgXd7xhOleoS8xGyF%2BGpaZzk9MQzRmTMKlDG6Cuga1DsEZkyzQ%3D%3D;2;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR OFICIAL MEDIDA (2,50 x 1,50) m";1115983;_NO_APLICA_;2;_NO_APLICA_;2231966;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KceMhwCxG40%2FGfFNs9Sv7UOYypWHT1CZq%2FdnjrtyDeW19gaN%2FX1xvw%3D%3D;3;72141205-001;"Servicio de construcción de sistemas de drenaje";"PROVISION Y COLOCACION DE CAÑO DE DRENAJE DE 100 mm INCLUYE EXCAVACION";188167;_NO_APLICA_;90;_NO_APLICA_;16935030;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jWYItriRS1hdoWm83n7a8Xv5vBSzngVIHXlXO%2FlUKcxQ2T0GzmYGfA%3D%3D;4;72101703-004;"Construccion de cordon";"PROVISIÓN Y COLOCACIÓN DE CORDONES PREFABRICADO CÓNCAVOS  DE ALTURA: 30 CM, LARGO: 50 CM, ANCHO: 10 CM, DOSAJE: 1:3:5";34830;_NO_APLICA_;492;_NO_APLICA_;17136360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GWNxpcUnsWPb0PAW9IDTU2mjuUgBfRsHySAesEdY9d5UMxZjCBsgw%3D%3D;5;72131701-002;"Construcción de empedrado";"REPOSIC.CAÑERIA ROTA POR MAQUIN.+PREPARAC. TERRENO P/EMPEDR. LA PIEDRA PRISMAT. O POLIEDR. NO MAYOR A 0,15x0,15+CONSTR.PAVIM.EMPEDR.C/PIEDRA LIBRE DESCOMPOSIC.NO METEORIZ. S/COLCHON ARENA GRANOS FINOS (SE EXCL. ARENA GORDA)";56273;_NO_APLICA_;1157;_NO_APLICA_;65107861;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13m6CtYFERpG86H9KCdgGjsQR9SP8KuIx2bj4sP8x%2BqBW6HEFkNZng%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"COMPACTACION MECANICA Y RELLENO DE ESPACIOS ENTRE PIEDRAS CON ARENA LAVADA DE RIO Y RIPIO CON PRIORIDAD DE EJECUTARLO CADA 10 ML DE PIEDRA COLOCADA Y A AMBOS LADOS DE LA CALZADA Y 5 PASADAS AL FINAL";2767;_NO_APLICA_;1157;_NO_APLICA_;3201419;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6n4i8o68oltmkw7mtXzz9dS8DQ8tJwulVk1ddtlqUIUFtwBhg0Bgnw%3D%3D;7;72101703-003;"Construcción de muralla o muro";"MURO DE PIEDRA BRUTA COLOCADA (CANAL A CIELO ABIERTO 1,60 m FILO A FILO 0,80 m LIBRE DE CANALIZAC.) C/FIJAC.CAÑOS NEGROS PARED GRUESA (50mm) ENTRE MUROS DE PBC VERTICAL C/50 cm SEPARAC.HORIZ.C/3 SEPARACION ENTRE EJES P/FILTROS DE NACIENTES";633333;_NO_APLICA_;235;_NO_APLICA_;148833255;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpy%2FwTTMhwbeja%2BoY8cH5N57oWWk9vCsCq3wG3Jl01ecbZEfaYLGcg%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE HORMIGON e= 10 cm CON DOSIFICACION 1.3.4 CON ADITIVOS, TRITURADA IV ESPECIAL CON ARENA LAVADA DE RIO, PREVIO CARGAMENTO SE DEBE REGULARIZAR EL TERRENO CON TRITURADA e= 8 cm.";275000;_NO_APLICA_;218.4;_NO_APLICA_;60060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7EsXUFC4yTonkRytEzdROIGCEhm2NZBt0muw2PRL4T8RFKpRlX%2BBQ%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"TAPA Y BASE DE HºAº: CON DOSIFICACION 1.3.4 CON ADITIVOS, TRITURADA IV ESPECIAL CON ARENA LAVADA DE RIO.  (8,00 x 2,00 x 0,20) mts";3106667;_NO_APLICA_;3.2;_NO_APLICA_;9941334.4;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QL429CAbJwO4cCZa0RvK3dkfXANi9u3yEkB59G5IgfrPnS0fY%2F2lSw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"ACCESO VEHICULAR DE Hº Aº  (3,00 x 1,80 x 0,15) mts x 9";3150477;_NO_APLICA_;7.29;_NO_APLICA_;22966977.33;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MMmePiBbnpgEJw0XczsLCEgVS7KujAFzQblWwwBUxHV7Nr%2Fb%2FDEleg%3D%3D;11;72131601-012;"Servicio de pintura";"ENCALADO Y PINTURA DE CORDON (A LA CAL)";8000;_NO_APLICA_;123;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
