id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZBiaOMEq57Q%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";10
4yraV%2BHio5k%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";5
wZ5GfOTxCKc%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";5
bJJjqK7NJyE%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";2
uWI8NhTSMME%3D;10151609;"Semillas de maiz";"Semillas de maiz";60
h5E%2FyvJWu%2FE%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";10
01VxqZ7E2B0%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";5
cw%2FHC1h9bFg%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";10
PVhtvYyUHQQ%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";5
t3HtviNatEE%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";6
Sn8qzfMGD%2Fg%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";5
azxVkoc6hrs%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";5
aYpXjNQsMN4%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";5
zzt0ra94Q1A%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
szpVT4zYoEM%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";5
E8RCi8%2BEyLI%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";10
5txN1PE3kpY%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";5
hEC4yFTvWRo%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";10
