id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
Aitqlv065us%3D;1;1;1748404;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal
oC43nvzAxcU%3D;1;2;4140918;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";Demoliciones;LoteTotal
L1AN97ugomY%3D;1;3;25972226;PYG;Infraestructura:aulas;72141511-001;"Servicio de Excavación Estructural";"Excavación y Carga de Cimiento";LoteTotal
gjRCKT7KhHM%3D;1;4;33272100;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigón Armado";LoteTotal
HcEeufom0BI%3D;1;5;12129986;PYG;Infraestructura:aulas;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Muros de Nivelación h=0,50";LoteTotal
W4EJbZjGQyM%3D;1;6;24500000;PYG;Infraestructura:aulas;72141102-001;"Servicio de nivelación del terreno";"Relleno y Compactacion (Nivelación del terreno)";LoteTotal
v8OBVFETL50%3D;1;7;1767324;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación Asfáltica de Muros";LoteTotal
nB92%2BsVhZqk%3D;1;8;45679836;PYG;Infraestructura:aulas;72102504-001;"Construcción de muro perimetral";"Muro de Elevacion";LoteTotal
7PArNJELQqI%3D;1;9;6289992;PYG;Infraestructura:aulas;72131601-015;Pilar;Pilares;LoteTotal
e6B5a81MA%2F0%3D;1;10;103311118;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal
P4bEdaJxODI%3D;1;11;24497476;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal
pP078IIuDGo%3D;1;12;9019956;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascote";LoteTotal
%2FTIvT31zIdU%3D;1;13;21960000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Piso;LoteTotal
l9uXnLjAXA0%3D;1;14;3609572;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";Zocalo;LoteTotal
GDyZZ7TRqVA%3D;1;15;11388890;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera";LoteTotal
pvGInKMX%2FCY%3D;1;16;47715562;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocación de Aberturas";LoteTotal
2KxEB5vbBvs%3D;1;17;6485536;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Alfeizar de ventana";LoteTotal
QGUuBU43sk0%3D;1;18;17586110;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura ";LoteTotal
pzRxSLnbbBw%3D;1;19;391110;PYG;Infraestructura:aulas;72152402-001;"Servicio de instalación de ventanas y puertas prefabricadas";"De Aberturas metalicas";LoteTotal
%2FF%2FNJxPxdFU%3D;1;20;6466680;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";Revestimiento;LoteTotal
69MXh14RDHA%3D;1;21;12463333;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación Eléctrica";LoteTotal
dp4LDLVTb%2F4%3D;1;22;112899310;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos";LoteTotal
DQtRC3C4Fr4%3D;1;23;3866666;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Agua corriente";LoteTotal
ov%2BqGSiTiiY%3D;1;24;6350000;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Desague cloacal-Pozo Ciego,camara septica,registro";LoteTotal
%2FB1uX7bn2mc%3D;1;25;8133334;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios";LoteTotal
OoZ84qDdQkQ%3D;1;26;2988889;PYG;Infraestructura:otros;82101502-001;"Carteles acrílicos sin soporte";Pizzarron;LoteTotal
tgLFFkn3Y7I%3D;1;27;1697378;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza ";LoteTotal
lVHlG7I0Vj8%3D;1;28;4200000;PYG;Infraestructura:otros;72102508-003;"Revestimiento de azulejos";"Mezada azulejada de 1,80 x 0,50 x0,70";LoteTotal
J0gpR5XlupI%3D;1;29;2111111;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Cartel de obra de 2,40m x 2,00m";LoteTotal
g0Vx3s4xyoU%3D;1;30;1177778;PYG;Infraestructura:otros;82101502-004;"Cartel metalico con soporte";"Cartel de 0,40 x 0,60";LoteTotal
Rc7fTOSmlAA%3D;1;31;53843333;PYG;Infraestructura:otros;70111713-9999;"Servicio de provision / montaje de Fuente de parques/plazas";"Parque infantil con piezas de plastico LLDPE Rotomodelado,piezas de metal,tubo de acero galvanizado,plataforma/escalera escalonado,chapas de acero recubierta de pvc";LoteTotal
a72cplGfWgk%3D;1;32;30677332;PYG;Infraestructura:otros;72102504-002;"Construccion de muro de contencion";"Valla protectora tras los aros";LoteTotal
