id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkO9qQ8GHbPZH0YhEaG2Gj0b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001321;;105714276;94769965;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkPFsegjjWLR0W32sQB%2F7bDA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001322;;73984420;66325015;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOl9DfauOJexoMqoBN2nAZ9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001323;;1206642;1081722;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOWoRziGf40ZhcRaspOw1z3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001324;;400000;358589;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOKkXL5PzcnwUGO5zXBa14W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001325;;2841487;2547315;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNfJO6cK4U0ZcsESeCuyIz3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001326;;125568;112567;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMIuMsckOYRuQslAGXXw3R4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001305;;13789767;12362149;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNe1AVac9OBeu66UXaxb%2FC5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001306;;7472855;6699211;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkPKHZu3ndWdvgyFppIrgxzo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001311;;71945381;64497071;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNQCqk5Dacr%2Fek5R0%2BXgYT8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001312;;146026570;130908837;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOwSp3RkFBeo%2BAo2IUymLYp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001313;;149892995;134374982;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNeKtZc2TwsiQpdyYTo1xNL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001314;;118521150;106250979;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMmCQODOIr9SPYrx0n8IiIT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001242;;102698893;92066757;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMQrutuek3V5%2Fjx7TPfrojC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001243;;34275713;30727242;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNHw%2FskL0Sn9snzDB5EyjR6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001246;;82498686;73957823;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkPu3dMKEYtUaeOwBC3xK11S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001247;;27445544;24604181;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOJnNDRAiP4sWiu8hZGrFyq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001232;;51454130;46127225;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkP47biVhlf7oXUFW57cmY5C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001233;;31294835;28054965;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOWawvyJ9d6iDxJBsqnGVxd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001238;;68077191;61029344;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkME6yUIzXUAs5N1sk7Y%2BJBD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001239;;25069290;22473935;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMsVzMfnJm%2FljBy52LwvGFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001236;;125593559;112591200;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNk42N4w4BnZ2n4xM2bH9UT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001237;;59341953;53198443;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOvp7MWVLrKYzVOSj2eXQlb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001234;;24352601;21831443;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNpfa5fCw6e%2Bg5LWcbYWwLq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001235;;7837500;7026105;PYG;Guaraníes;2021-10-15;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkP26ANWXbpPR6r8RC8tht7%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001228;;148608460;133223431;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkO%2FiIcSSYUF%2BVu6kbdi4SSy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001229;;56812620;50930964;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNfHfv%2BvFiMCPbfvAgD%2Fu%2FU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001230;;33020897;29602333;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOkquGi5lXwgIt58QKrlUPn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001231;;9119443;8175332;PYG;Guaraníes;2021-09-09;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkM3tWxoX5jcRZXVbovmL6LY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001226;;22652448;20307302;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOBGfyl%2FrrH1PyXwmEsZFi8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001227;;6012808;5390318;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkM9kp9sLv9q7YC73zv%2B3QnC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001224;;78673322;70528488;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkM31Goz13xyhK9kz6XafHzx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001225;;26157142;23449164;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOwJjDnQ99LY2lJ3bqNJXTo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001219;;100210656;89836120;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkN0V35adTPABPqjFIebBJXg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001220;;32304479;28960085;PYG;Guaraníes;2021-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOjiOOkpH9wAYFmHjxkPNfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001221;;69862793;62630089;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkM7pxGpMwhw046rWFI3Nrmh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001222;;23737535;21280053;PYG;Guaraníes;2021-07-07;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMY9WDZf2zB%2FWRjoI3vQ6ir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001217;;24217648;21710462;PYG;Guaraníes;2021-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMBtG39a7fsZlQIH1Y38uqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001218;;7103294;6367910;PYG;Guaraníes;2021-06-08;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkO%2FnjsQViWwd%2BVQoncoWRPx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001214;;68892460;61760213;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNvsThRAF1YLWVpicjYG0oy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001216;;21347927;19137835;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMuh%2BjGu51zs%2FfpbHWKUraJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001212;;37889670;33967055;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkNgyPyvXTNb%2FsvzhdzgrCxZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001213;;8104580;7265535;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOaMthhOCH85CFFU2CaUuH0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001210;;95102826;85257090;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMa%2FoTKp01452Ep69sJZPYi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001211;;28823991;25839922;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOpqMFmm7re%2F8AqcNOh4%2Bul;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001203;;14594125;13083235;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkOTJauKlN2q9u68PujAYg%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001204;;145511275;130446890;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkPShmnIQAGu5TiVR0X5lc32;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001206;;8455156;7579817;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxQud%2FVB08NlXKrbgGja%2FEa8xEMKcDB%2BkMHqgx62V6ZvGCuUO0tItc7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001207;;41022744;36775772;PYG;Guaraníes;2021-01-08;
