id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5UdAThvKHRXYTUHPTIqMCu9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002756;;9567406;9523917;PYG;Guaraníes;2024-02-20;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5UXrQfmS7wOofLP7zdFDrgF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002648;;5336803;5312544;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5VmpFqGmSPoqemy1%2BNU%2FwC9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002580;;4580985;4560163;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5VJ4ijkWBKDs%2FWzaOzrFrNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002582;;5535208;5510048;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5V%2B%2BgeZNmRZ849jmiOOOONe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002583;;4248446;4229135;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5XzD%2BnRRP7pqwM25xUya0ZB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002585;;20674929;20580951;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5VStsGHoMajblwSZ4yzM%2BpF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002586;;21549607;21451655;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5ViRMPt%2FUHg3arZ1YmUMm65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002605;;7395214;7361600;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5U63lEPSohOenUEqqs8rvly;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002606;;9544172;9500790;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5VbqpJRs1NEaZ2Dc8ASe8Lv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002609;;4372349;4352476;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5UDL1O8aONPDAOHJR6Hm%2B7d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002610;;15160655;15091743;PYG;Guaraníes;2023-10-17;
U2w%2BIClW%2FXwzV7iojcoYJkcDlFopWiy9NxVZ2c0SK5XdQVcuEkGyF8tIE4Kr7O%2Fb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0002611;;11738403;11685046;PYG;Guaraníes;2023-10-17;
