id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
1WGJtEWv2vA%3D;669802;;"REMISIONES PRIMERA ENTREGA KITS";2021-07-16;2021-07-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oFOr95YWj00%3D;669802;;"REMISIONES DE LA SEGUNDA ENTREGA 2021";2021-09-03;2021-09-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3tJbwt6z2B4%3D;669802;;"REMISIONES TERCERA ENTREGA 2021";2021-09-21;2021-09-21;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xBqkBi0JAQg%3D;669802;;"REMISIONES CUARTA ENTREGA 2021";2021-11-03;2021-11-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
huTFClhC8BA%3D;669802;;"REMISIONES  QUINTA ENTREGA 2021";2021-11-30;2021-11-30;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BWQXbBHxE%2BY%3D;669802;;"REMISIONES SEXTA ENTREGA 2021";2021-12-02;2021-12-02;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ySnn42HPRk8%3D;669802;;"REMISIONES PRIMERA ENTREGA 2023";2023-03-23;2023-03-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eGkjonYr6ME%3D;669802;;"REMISIONES SEGUNDA ENTREGA 2023";2023-04-04;2023-04-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6oOATzNa%2B0Y%3D;669802;;"REMISIONES TERCERA ENTREGA 2023";2023-06-19;2023-06-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tBRXdnN7xys%3D;669802;;"REMISIONES CUARTA ENTREGA 2023";2023-07-18;2023-07-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
