id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g1YjIRBhJ0g%253D;dd_jj_apertura_consultoria_1662142421770.pdf;"2022-09-02 14:13:43";"2022-09-05 17:18:16";"Acta de Apertura";adjudicacion;35;
od34CKQLyrI%253D;acta__de__apertura_20220727_0001_740201549184601_1661874600067.pdf;"2022-08-30 11:50:03";"2022-09-05 17:18:16";"Acta de Apertura";adjudicacion;35;
iSo784V%252FvHY%253D;dd_jj__consultoria_1661874388317.pdf;"2022-08-30 11:46:31";"2022-09-05 17:18:16";"Acta de Apertura";adjudicacion;35;
%252BngR%252Fa61l5A%253D;resoluci_n_papertura_de_sobre_1661178904630.pdf;"2022-08-22 10:35:07";"2022-09-05 17:18:16";"Acta de Apertura";adjudicacion;35;
I7VlpJgRb4w%253D;acta__de__apertura_20220727_0001_740201549184601_1661175320610.pdf;"2022-08-22 09:35:28";"2022-09-05 17:18:16";"Acta de Apertura";adjudicacion;35;
ITkkqrU6mPg%253D;cuadro_comparativo_consultor_a_1662142485984.pdf;"2022-09-02 14:15:00";"2022-09-05 17:18:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R45lO4l70rI%253D;cuadro_comparativo_consultor_a_1661874540172.pdf;"2022-08-30 11:49:26";"2022-09-05 17:18:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XW%252FHAlOEuTQ%253D;cuadro_comparativo_consultor_a_1661175308796.pdf;"2022-08-22 09:35:28";"2022-09-05 17:18:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LVRyTq46etQ%253D;informe_de_evaluacion_consultor_a_1662142481128.pdf;"2022-09-02 14:15:00";"2022-09-05 17:18:16";"Informe de Evaluación";adjudicacion;36;
mV21B%252BTIOkM%253D;informe_de_evaluacion_consultor_a_1661874534384.pdf;"2022-08-30 11:49:26";"2022-09-05 17:18:16";"Informe de Evaluación";adjudicacion;36;
