n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40100000;40101600;40101604;40101604-001;"Ventilador de techo";A
40000000;40100000;40101600;40101604;40101604-002;"Ventilador de mesa";A
40000000;40100000;40101600;40101604;40101604-003;"Ventilador de pie";A
40000000;40100000;40101600;40101604;40101604-004;"Soporte para ventilador para viga";A
40000000;40100000;40101600;40101604;40101604-005;"Llave selector de velocidad para ventilador";A
40000000;40100000;40101600;40101604;40101604-006;"Condensador para ventilador";A
40000000;40100000;40101600;40101604;40101604-007;"Ruleman para ventilador de techo";A
40000000;40100000;40101600;40101604;40101604-008;"Capacitadores para ventiladores";A
40000000;40100000;40101600;40101604;40101604-009;"Climatizador de ambiente";A
40000000;40100000;40101600;40101604;40101604-010;"Ventilador de pared";A
40000000;40100000;40101600;40101604;40101604-011;"Ventilador tipo turbo pie (Industrial)";A
40000000;40100000;40101600;40101604;40101604-9999;"Ventilador humidificador industrial de pared";A
