planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340354-provision-combustible-lubricantes-1;340354-provision-combustible-lubricantes-1;340354-provision-combustible-lubricantes-1;;;340354;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-12 08:00:00";tradicional;134600000
340436-provision-almuerzo-rescolar-1;340436-provision-almuerzo-rescolar-1;340436-provision-almuerzo-rescolar-1;;;340436;"PROVISION DE ALMUERZO RESCOLAR";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-06-04 08:00:00";tradicional;299950560
340437-construccion-empedrado-1;;;;;340437;"CONSTRUCCION DE EMPEDRADO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
340447-adquisicion-equipos-oficina-1;340447-adquisicion-equipos-oficina-1;340447-adquisicion-equipos-oficina-1;;;340447;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-02-12 08:00:00";tradicional;23000000
340468-ampliacion-tinglado-1;340468-construccion-tinglado-primera-parte-1;340468-construccion-tinglado-primera-parte-1;;;340468;"CONSTRUCCION DE TINGLADO PRIMERA PARTE.-";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-04-24 07:10:00";tradicional;120000000
340469-refaccion-mataderia-1;;;;;340469;"refaccion de mataderia";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
340486-construccion-cercado-perimetral-1;;;;;340486;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;157000000
341675-mantenimiento-espacio-publico-1;;;;;341675;"MANTENIMIENTO DE ESPACIO PUBLICO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;120000000
342000-servicios-mantenimiento-espacio-publico-1;342000-servicios-mantenimiento-espacio-publico-1;342000-servicios-mantenimiento-espacio-publico-1;;;342000;"SERVICIOS DE MANTENIMIENTO DE ESPACIO PUBLICO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-03-07 09:00:00";tradicional;118760000
348161-construccion-tinglado-2da-etapa-1;348161-construccion-tinglado-2da-etapa-1;348161-construccion-tinglado-2da-etapa-1;;;348161;"CONSTRUCCION DE TINGLADO 2da etapa";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-04-24 07:00:00";tradicional;120000000
348362-construccion-tinglado-3era-etapa-1;348362-construccion-tinglado-3era-etapa-1;348362-construccion-tinglado-3era-etapa-1;;;348362;"CONSTRUCCION DE TINGLADO 3era etapa";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-04-24 07:05:00";tradicional;120000000
349785-mantenimiento-reparacion-caminos-1;349785-mantenimiento-reparacion-caminos-1;349785-mantenimiento-reparacion-caminos-1;;;349785;"MANTENIMIENTO Y REPARACION DE CAMINOS";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-06-20 08:00:00";tradicional;120750000
351841-reparacion-aulas-esc-bas-762-pantaleon-roberto-baez-1;351841-reparacion-aulas-esc-bas-762-pantaleon-roberto-baez-1;351841-reparacion-aulas-esc-bas-762-pantaleon-roberto-baez-1;;;351841;"REPARACION DE AULAS ESC. BAS. 762 PANTALEON ROBERTO BAEZ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-02 07:00:00";tradicional;130000000
351896-construccion-bano-sexado-fonacide-1;351896-construccion-bano-sexado-fonacide-1;351896-construccion-bano-sexado-fonacide-1;;;351896;"CONSTRUCCION DE BAÑO SEXADO - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-14 07:30:00";tradicional;49000000
351983-construccion-patio-honor-escenario-1;351983-construccion-patio-honor-escenario-1;351983-construccion-patio-honor-escenario-1;;;351983;"CONSTRUCCION DE PATIO DE HONOR CON ESCENARIO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-09-24 07:10:00";tradicional;140046500
351989-reparacion-mataderia-2da-etapa-1;;;;;351989;"Reparacion de mataderia 2da etapa";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;162000000
352312-reparacion-mataderia-1era-etapa-1;352312-reparacion-mataderia-1era-etapa-1;352312-reparacion-mataderia-1era-etapa-1;;;352312;"Reparacion de mataderia 1era etapa";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-29 08:00:00";tradicional;160000000
352637-reparacion-aula-esc-bas-n-2691-excombatiente-guerra-chaco-1;352637-reparacion-aula-esc-bas-n-2691-excombatiente-guerra-chaco-1;352637-reparacion-aula-esc-bas-n-2691-excombatiente-guerra-chaco-1;;;352637;"REPARACION DE AULA - ESC. BAS. N° 2691 excombatiente de la guerra del chaco";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-15 07:00:00";tradicional;113381065
352640-construccion-bano-sexado-fonacide-1;352640-construccion-bano-sexado-fonacide-1;352640-construccion-bano-sexado-fonacide-1;;;352640;"CONSTRUCCION DE BAÑO SEXADO - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-10-10 07:00:00";tradicional;49000000
