planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377942-provision-combustible-lubricantes-1;377942-provision-combustible-lubricantes-1;;;;377942;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-03-18 08:00:00";tradicional;150000000
380522-provision-almuerzo-escolar-1;;;;;380522;"Provision de almuerzo escolar";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;168000000
380525-construccion-aulas-fonacide-1;;;;;380525;"Construccion de aulas - fonacide";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;168000000
387902-adquisicion-tractor-agricola-uso-institucional-1;387902-adquisicion-tractor-agricola-uso-institucional-1;;;;387902;"ADQUISICION DE TRACTOR AGRICOLA PARA USO INSTITUCIONAL";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-04 07:15:00";tradicional;450000000
388091-construccion-direccion-escuela-basica-colegio-tecnico-nacional-manuel-cespedes-1;388091-construccion-direccion-escuela-basica-colegio-tecnico-nacional-manuel-cespedes-1;;;;388091;"Construcción de Dirección en la Escuela Basica Y Colegio Tecnico Nacional Manuel Cespedes";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-04 07:00:00";tradicional;168000000
388260-reparacion-banos-instituciones-educativas-distrito-tebicuarymi-1;388260-reparacion-banos-instituciones-educativas-distrito-tebicuarymi-1;;;;388260;"REPARACION DE BAÑOS EN INSTITUCIONES EDUCATIVAS - DISTRITO DE TEBICUARYMI";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2021-01-04 07:00:00";tradicional;168000000
388262-reparacion-bloques-aulas-esc-bas-1397-tte-1-inf-rva-don-pedro-martinez-mino-1;388262-reparacion-bloques-aulas-esc-bas-1397-tte-1-inf-rva-don-pedro-martinez-mino-1;;;;388262;"Reparacion de bloques de aulas - ESC. BAS. 1397 Tte. 1° Inf Rva. Don Pedro Martinez Miño";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2021-01-11 07:00:00";tradicional;168000000
388263-reparacion-comedor-esc-bas-santa-rosa-distrito-tebicuarymi-1;388263-reparacion-comedor-esc-bas-santa-rosa-distrito-tebicuarymi-1;;;;388263;"REPARACION DE COMEDOR - ESC. BAS SANTA ROSA - DISTRITO DE TEBICUARYMI";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-24 07:30:00";tradicional;168000000
388310-reparacion-1-bloque-bloque-2-cambio-tanque-escuela-basica-colegio-tecnico-nacional-1;388310-reparacion-1-bloque-bloque-2-escuela-basica-colegio-tecnico-nacional-manuel-cespedes-1;;;;388310;"REPARACIÓN DE 1 BLOQUE, BLOQUE 2  ESCUELA BÁSICA Y COLEGIO TECNICO NACIONAL MANUEL CESPEDES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2021-01-04 07:30:00";tradicional;168000000
388394-adquisicion-rastra-tractor-agricola-1;;;;;388394;"ADQUISICION DE RASTRA PARA TRACTOR AGRICOLA";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;50000000
388558-adquisicion-rastra-aradora-1;388558-adquisicion-rastra-aradora-1;;;;388558;"ADQUISICION DE RASTRA ARADORA";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-24 07:00:00";tradicional;80000000
388785-adquisicion-tanque-e-implementos-1;;;;;388785;"adquisicion de tanque e implementos";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;50000000
388786-adquisicion-tanque-implementos-1;388786-adquisicion-tanque-implementos-1;;;;388786;"ADQUISICION DE TANQUE CON IMPLEMENTOS";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-12-31;"2020-12-30 07:00:00";tradicional;20000000
