planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406170-provision-combustible-lubricantes-1;406170-provision-combustible-lubricantes-1;;;;406170;"Provision de Combustible y Lubricantes";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-12-31;"2022-04-19 07:00:00";tradicional;168000000
406172-provision-almuerzo-escolar-fonacide-1;406172-provision-almuerzo-escolar-fonacide-1;406172-provision-almuerzo-escolar-fonacide-1;;;406172;"Provision de Almuerzo Escolar - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2022-04-20 07:00:00";tradicional;279328500
406176-adquisicion-fotocopiadoras-1;;;;;406176;"Adquisicion de fotocopiadoras";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;21000000
406177-adquisicion-bebederos-1;;;;;406177;"Adquisicion de bebederos ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;20000000
406320-provision-muebles-escolares-1;;;;;406320;"Provision de muebles escolares";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;40000000
407408-provision-combustible-lubricante-institucion-1;;;;;407408;"PROVISION DE COMBUSTIBLE Y LUBRICANTE PARA LA INSTITUCION";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;168000000
412936-adquisicion-equipos-oficina-1;412936-adquisicion-equipos-oficina-1;412936-adquisicion-equipos-oficina-1;;;412936;"adquisicion de equipos de oficina";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-06-10 07:00:00";tradicional;19660000
414015-provision-muebles-escolares-1;414015-provision-muebles-escolares-1;414015-provision-muebles-escolares-1;;;414015;"Provisión de muebles escolares";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-05-04 07:00:00";tradicional;14400000
415067-construccion-pista-uso-multiple-1;415067-construccion-pista-uso-multiple-1;415067-construccion-pista-uso-multiple-1;;;415067;"CONSTRUCCION DE PISTA DE USO MULTIPLE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-06-20 07:00:00";tradicional;167670000
417755-construccion-cercado-perimetral-fonacide-1;417755-construccion-cercado-perimetral-fonacide-1;417755-construccion-cercado-perimetral-fonacide-1;;;417755;"CONSTRUCCION DE CERCADO PERIMETRAL - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-09-20 07:10:00";tradicional;143142608
