planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
279486-construccion-comedor-esc-basica-n-277-santa-rosa;279486-construccion-comedor-esc-basica-n-277-santa-rosa;279486-construccion-comedor-esc-basica-n-277-santa-rosa;;;279486;"Construccion de Comedor - Esc. Básica Nº 277 Santa Rosa";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-09-04 08:00:00";tradicional;138865664
279487-adquisicion-maquinaria;279487-adquisicion-maquinaria;279487-adquisicion-maquinaria;;;279487;"Adquisición de Maquinaria";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-06 08:00:00";tradicional;434000000
279488-provision-combustibles-lubricantes;;;;;279488;"Provisión de Combustibles y Lubricantes";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;70250000
279537-provision-almuerzo-escolar;279537-provision-almuerzo-escolar;279537-provision-almuerzo-escolar;;;279537;"Provision de Almuerzo escolar";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-07-28 08:00:00";tradicional;21560000
279545-construccion-aula-fonacide;279545-construccion-aula-fonacide;279545-construccion-aula-fonacide;;;279545;"CONSTRUCCIÓN DE AULA - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-07-24 08:00:00";tradicional;130004980
280251-construccion-comedor-esc-bas-n-762-pantaleon-roberto-baez;280251-construccion-comedor-esc-bas-n-762-pantaleon-roberto-baez;280251-construccion-comedor-esc-bas-n-762-pantaleon-roberto-baez;;;280251;"CONSTRUCCION DE COMEDOR EN ESC. BAS. Nº. 762 PANTALEON ROBERTO BAEZ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-08-14 07:45:00";tradicional;138865664
281338-reparacion-techos-esc-bas-n-277-santa-rosa;281338-reparacion-techos-esc-bas-n-277-santa-rosa;281338-reparacion-techos-esc-bas-n-277-santa-rosa;;;281338;"REPARACION DE TECHOS EN ESC. BAS. Nº. 277 SANTA ROSA";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-09-30 08:00:00";tradicional;119550000
282269-adquisicion-sembradora;282269-adquisicion-sembradora;282269-adquisicion-sembradora;;;282269;"ADQUISICION DE SEMBRADORA";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-10-23 08:00:00";tradicional;45000000
282270-construccion-pavimento-tipo-empedrado;;;;;282270;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;140000000
283832-construccion-pavimento-tipo-empedrado;283832-construccion-pavimento-tipo-empedrado;283832-construccion-pavimento-tipo-empedrado;;;283832;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-11-24 09:00:00";tradicional;103808000
