planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360722-construccion-pavimento-tipo-empedrado-1;;;;;360722;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;162000000
360723-provision-almuerzo-escolar-1;360723-provision-almuerzo-escolar-1;;;;360723;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2019-12-31;"2019-09-02 08:00:00";tradicional;300000000
360724-mantenimiento-espacio-publico-1;360724-mantenimiento-espacio-publico-1;360724-mantenimiento-espacio-publico-1;;;360724;"MANTENIMIENTO DE ESPACIO PUBLICO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-03-15 08:00:00";tradicional;118760000
360725-provision-combustible-lubricantes-1;360725-provision-combustible-lubricantes-1;360725-provision-combustible-lubricantes-1;;;360725;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-03-15 08:00:00";tradicional;134600000
360726-construccion-aula-1;;;;;360726;"CONSTRUCCIÓN DE AULA ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-12-31;;tradicional;162000000
363653-mejoramiento-espacio-publico-1;363653-mejoramiento-espacio-publico-1;363653-mejoramiento-espacio-publico-1;;;363653;"Mejoramiento de espacio publico";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-03-28 08:00:00";tradicional;161200000
363940-reparacion-tinglado-1;363940-reparacion-tinglado-1;363940-reparacion-tinglado-1;;;363940;"REPARACION DE TINGLADO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-04-12 07:00:00";tradicional;130000000
365019-construccion-perforacion-pozo-artesianos-1;365019-construccion-perforacion-pozo-artesianos-1;365019-construccion-perforacion-pozo-artesianos-1;;;365019;"CONSTRUCCION Y PERFORACION DE POZO ARTESIANOS";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-07-18 08:00:00";tradicional;160005000
365024-construccion-canal-empedrado-1;365024-construccion-canal-empedrado-1;365024-construccion-canal-empedrado-1;;;365024;"CONSTRUCCION DE CANAL Y EMPEDRADO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-04-30 07:00:00";tradicional;162000000
367175-provision-muebles-1;367175-provision-muebles-1;367175-provision-muebles-1;;;367175;"PROVISION DE MUEBLES ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-08-23 08:20:00";tradicional;160000000
370249-provision-almuerzo-escolar-1;370249-provision-almuerzo-escolar-1;;;;370249;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-10-25 07:00:00";tradicional;80000000
371271-mantenimiento-reparacion-aula-comedor-esc-bas-n-762-pantaleon-roberto-baez-1;371271-mantenimiento-reparacion-aula-comedor-esc-bas-n-762-pantaleon-roberto-baez-1;;;;371271;"MANTENIMIENTO Y REPARACION DE AULA Y COMEDOR ? ESC. BAS. N°. 762 PANTALEON ROBERTO BAEZ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-10-28 07:00:00";tradicional;168000000
372663-construccion-tinglado-1;372663-construccion-tinglado-1;;;;372663;"CONSTRUCCION DE TINGLADO";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-12-31;"2019-12-02 07:00:00";tradicional;168000000
