planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426062-provision-combustible-lubricantes-1;426062-provision-combustible-lubricantes-1;426062-provision-combustible-lubricantes-1;;;426062;"PROVISION DE COMBUSTIBLE Y LUBRICANTES";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-03 08:15:00";tradicional;172537980
426109-adquisicion-bebederos-1;426109-adquisicion-bebederos-1;426109-adquisicion-bebederos-1;;;426109;"adquisicion de bebederos";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-04-10 07:10:00";tradicional;10150000
426108-adquisicion-equipos-oficina-fonacide-1;426108-adquisicion-equipos-oficina-fonacide-1;426108-adquisicion-equipos-oficina-fonacide-1;;;426108;"adquisición de equipos de oficina - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-04-03 07:20:00";tradicional;31250000
426280-provision-almuerzo-escolar-fonacide-1;426280-provision-almuerzo-escolar-fonacide-1;426280-provision-almuerzo-escolar-fonacide-1;;;426280;"Provision de Almuerzo Escolar - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-06-30 07:10:00";tradicional;467046000
426282-construccion-pavimento-tipo-empedrado-1;;;;;426282;"Construccion de Pavimento tipo Empedrado";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;190000000
426288-construccion-salon-multiuso-1;;;;;426288;"Construccion de salon multiuso";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;190000000
432366-construccion-puente-hormigon-1;;;;;432366;"CONSTRUCCIÓN DE CANAL DE PBC CON LOSA DE HORMIGON";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;26000000
426290-construccion-cercado-perimetral-fonacide-1;;;;;426290;"Construccion de cercado perimetral - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;190000000
426291-reparacion-mantenimiento-aulas-sanitarios-fonacide-1;;;;;426291;"Reparacion y Mantenimiento de Aulas y Sanitarios - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;190000000
426293-mantenimiento-estadio-municipal-1;;;;;426293;"Mantenimiento del Estadio Municipal ";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;190000000
431861-construccion-puente-hormigon-calle-bartolome-barrios-1;;;;;431861;"construccion de puente de hormigon - calle bartolome barrios";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;22000000
432145-construccion-cercado-perimetral-fonacide-1;432145-construccion-cercado-perimetral-fonacide-1;432145-construccion-cercado-perimetral-fonacide-1;;;432145;"CONSTRUCCION DE CERCADO PERIMETRAL - FONACIDE";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-07-03 07:00:00";tradicional;244700000
432657-construccion-canal-pbc-1;432657-construccion-canal-pbc-1;432657-construccion-canal-pbc-1;;;432657;"CONSTRUCCIÓN DE CANAL DE PBC";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-08-08 07:10:00";tradicional;24245000
436422-construccion-sanitario-fonacide-1;436422-construccion-sanitario-fonacide-1;436422-construccion-sanitario-fonacide-1;;;436422;"construccion de sanitario - fonacide";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-10-27 07:15:00";tradicional;144500000
