id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vqAtLx78Bf8%3D;1;72131601-013;"Limpieza de obra";"TRABAJOS PRELIMINARES";3085000;_NO_APLICA_;1;_NO_APLICA_;3085000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rinf%2BKcMSlY%3D;2;72131601-003;Cimiento;"SERVICIO DE REMOCION Y EXCAVACION DE TERRENO (CIMIENTO DE PBC)";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYRG8Jwv%2Fkg%3D;3;72131601-005;Mamposteria;"INSTALACION DE MAMPOSTERIA";26884000;_NO_APLICA_;1;_NO_APLICA_;26884000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zhIYk0WvweM%3D;4;72131601-006;Aislacion;"Aislacion HORIZONTAL";1282500;_NO_APLICA_;1;_NO_APLICA_;1282500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLalZupYwgo%3D;5;72131601-010;Aberturas;"VARILLA DE HIERRO CONFORMADA (ENVARILLADO S/ ABERTURAS S/ TODA MAMPOSTERIA)";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAtEYGt7zn0%3D;6;72131601-008;Revoques;"REVOQUE DE PARED";10450000;_NO_APLICA_;1;_NO_APLICA_;10450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uA27s1q8xEU%3D;7;72131601-008;Revoques;"COLOCACION DE TECHO DE TAJAS ESPAÑOLAS";35100000;_NO_APLICA_;1;_NO_APLICA_;35100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKENYyKCYfo%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16760000;_NO_APLICA_;1;_NO_APLICA_;16760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxMJT0uHwHI%3D;9;72131601-005;Mamposteria;"COLOCACION DE VIDRIO TRANSLUCIDO";1564000;_NO_APLICA_;1;_NO_APLICA_;1564000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a5i0sggQ%2Ffw%3D;10;72131601-011;"Instalaciones sanitarias";"INSTALACION DE FONTANERIA SANITARIA";3795000;_NO_APLICA_;1;_NO_APLICA_;3795000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ceo0mqcZZM%3D;11;72131601-010;Aberturas;"INSTALACION BOCA DE TELEFONO";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cruq9IWOX7w%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18010000;_NO_APLICA_;1;_NO_APLICA_;18010000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1O%2BbWDjmDQM%3D;13;72131601-011;"Instalaciones sanitarias";"CONSTRUCCION DE DESAGUE PLUVIAL";9350000;_NO_APLICA_;1;_NO_APLICA_;9350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qn1PN0iAK08%3D;14;72131601-011;"Instalaciones sanitarias";"INSTALACION DE DESAGUE CLOACAL";5850000;_NO_APLICA_;1;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VcXfSq33M%2FM%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"SERVICIO DE CARPINTERIA";10995000;_NO_APLICA_;1;_NO_APLICA_;10995000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ikB0VVxarQs%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES Y MURALLAS";18302000;_NO_APLICA_;1;_NO_APLICA_;18302000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WI%2Bk4q1%2FJ6M%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"SERVICIO DE FABRICACION DE REJAS ´PARA VENTAANS";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCncPkvqRJ0%3D;18;72131601-008;Revoques;"COLOCACION DE MUEBLES (PROVISION Y COLOCACION DE MUEBLES DE COCINA)";11820000;_NO_APLICA_;1;_NO_APLICA_;11820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5YOi6Ir28g%3D;19;72131601-011;"Instalaciones sanitarias";"CONSTRUCCION DE MURALLA";69490000;_NO_APLICA_;1;_NO_APLICA_;69490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
