id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HyNZDQLoZT4%3D;1;72131601-013;"Limpieza de obra";"TRABAJOS PRELIMINARES";2085000;_NO_APLICA_;1;_NO_APLICA_;2085000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9Mkt8Qt0SM%3D;2;72131601-003;Cimiento;"SERVICIO DE REMOSION Y EXCAVACION DE TERRENO (CIMIENTO DE PBC)";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z5fKTnVnt9Y%3D;3;72131601-005;Mamposteria;"INSTALACION DE MAMPOSTERIA";28444000;_NO_APLICA_;1;_NO_APLICA_;28444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUASw%2F%2FQxuc%3D;4;72131601-006;Aislacion;"AISLACION HORIZONTAL";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbcLmQq8BhQ%3D;5;72131601-010;Aberturas;"VARILLA DE HIERRO CONFORMADA (ENVARILLADO S/ ABERTURAS S/ TODA MAMPOSTERIA)";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sqeMitbPj0%3D;6;72131601-008;Revoques;"REVOQUE DE PARED";10450000;_NO_APLICA_;1;_NO_APLICA_;10450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xN6jw0RrJSo%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo DE TAJAS ESPAÑOLAS";31500000;_NO_APLICA_;1;_NO_APLICA_;31500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6THXZk3ug1Y%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";17724000;_NO_APLICA_;1;_NO_APLICA_;17724000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCDySjd6jJk%3D;9;72131601-011;"Instalaciones sanitarias";"INSTALACION DE FONATNERIA SANITARIA";2970000;_NO_APLICA_;1;_NO_APLICA_;2970000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSwCBin17XY%3D;10;72131601-011;"Instalaciones sanitarias";"INSTALACION DE ARTEFACTOS SANITARIOS";930000;_NO_APLICA_;1;_NO_APLICA_;930000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
