id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K3izQMQ0%2Bpk%3D;1;72131601-013;"Limpieza de obra";"TRABAJOS PRELIMINARES";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mFCwm1nLCB4%3D;2;72131601-003;Cimiento;"EXCAVACION Y CIMENTACION PBC";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jurCgzxuJS0%3D;3;72131601-005;Mamposteria;"INSTALACION DE MAMPOSTERIA";26884000;_NO_APLICA_;1;_NO_APLICA_;26884000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6A7sUFwgBj4%3D;4;72131601-006;Aislacion;"AISLACION HORIZONTAL";1282500;_NO_APLICA_;1;_NO_APLICA_;1282500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IYFYvl99d%2Fg%3D;5;72131601-010;Aberturas;"ENVARILLADO SOBRE ABERTURA SOBRE TODA MAMPOSTERIA";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIYxv4blyO0%3D;6;72131601-008;Revoques;"REVOQUE FINO DE PARED";10450000;_NO_APLICA_;1;_NO_APLICA_;10450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RILg7tUuAes%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS ESPAÑOLAS CON TEJUELONES Y ESTRUCTURA MADERA";35100000;_NO_APLICA_;1;_NO_APLICA_;35100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epu%2B1MYRiG0%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";17480000;_NO_APLICA_;1;_NO_APLICA_;17480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSmTjrv8%2FJs%3D;9;72131601-005;Mamposteria;"COLOCACION DE VICRIO TRASLUCIDO";1564000;_NO_APLICA_;1;_NO_APLICA_;1564000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmoE8RRZv6g%3D;10;72131601-011;"Instalaciones sanitarias";"INSTALACION DE FONTANERIA SANITARIA";3995000;_NO_APLICA_;1;_NO_APLICA_;3995000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SLbEAjq1TU%3D;11;72131601-010;Aberturas;"INSTALACION BOCA DE TELEFONO";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxQY8J%2FUNXA%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17460000;_NO_APLICA_;1;_NO_APLICA_;17460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLFGbDuWTZ4%3D;13;72131601-011;"Instalaciones sanitarias";"CONSTRUCCION DE DESAGUE PLUVIAL";8950000;_NO_APLICA_;1;_NO_APLICA_;8950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bagmqrXrgj8%3D;14;72131601-011;"Instalaciones sanitarias";"INSTALACION DE DESAGUE CLOACAL";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ofm3vDQq4g0%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"SERVICIO DE CARPINTERIA";8745000;_NO_APLICA_;1;_NO_APLICA_;8745000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtCTPL%2FaSTs%3D;16;72131601-012;"Servicio de pintura";"Servicio de pinturaDE  PAREDES Y MURALLAS";18302000;_NO_APLICA_;1;_NO_APLICA_;18302000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MM6tbpZj0Dg%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"SERVICIO DE FABRICACION DE REJAS PARA VENTANAS";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGsPTAN6YaQ%3D;18;72131601-008;Revoques;"PROVISIONY COLOCACION DE MUEBLES PARA COCINA";11820000;_NO_APLICA_;1;_NO_APLICA_;11820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0TE%2FvJqll4%3D;19;72131601-011;"Instalaciones sanitarias";"CONSTRUCCION DE MURALLA";72681000;_NO_APLICA_;1;_NO_APLICA_;72681000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEF1%2BvMMGos%3D;20;72131601-013;"Limpieza de obra";"SERVICIO DE LIMPIEZA GENERAL DE LA CONSTRUCCION";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
