id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
M9fqXfLjhq0%3D;553008;223;"Informe 02";2017-10-25;2017-10-25;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
hChDsbsmmpM%3D;553008;223;"Informe 03";2017-11-28;2017-11-28;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
DwIsXCHp5Cs%3D;553008;223;"Informe 04";2017-12-16;2017-12-16;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ce33jnvNSSw%3D;553008;223;"Informe 05";2018-02-27;2018-01-30;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
CDKQ6A%2F7VBE%3D;553008;223;"Informe 06";2018-02-27;2018-02-27;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
yMx60gCvBCI%3D;553008;223;"Informe 07";2018-04-01;2018-04-01;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
d%2FMJFS1XBl8%3D;553008;223;"Informe 08";2018-04-17;2018-04-17;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
3bCYCEfIpl4%3D;553008;223;"Informe 09";2018-05-23;2018-05-23;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
1mc7xLDfts0%3D;553008;223;"Informe 10";2018-07-01;2018-07-01;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
g%2FE1BivVCh8%3D;553008;223;"Informe 11";2018-07-29;2018-07-29;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
QsP6y57cw80%3D;553008;223;"Informe 12";2018-08-29;2018-08-29;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
ozkIHy0HAvY%3D;553008;223;"Informe 13";2018-09-30;2018-09-30;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
3GmGVgZh2lU%3D;553008;223;"Informe 14";2018-10-31;2018-10-31;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
fBGZycAIRuQ%3D;553008;223;"Informe 15";2018-12-02;2018-12-02;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
wb1SMadPjWo%3D;553008;223;"Informe 16";2018-12-12;2018-12-12;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
D7ZbivxgA0I%3D;553008;223;"Informe 17";2019-01-19;2019-02-23;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
vPHJmf%2FHcJI%3D;553008;223;"Informe 18";2019-02-18;2019-02-23;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
izIyA6UXDOM%3D;553008;223;"Informe 19";2019-03-21;2019-03-25;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
zBuFZGekGnQ%3D;553008;223;"Informe 01";2017-10-01;2017-10-01;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
N1isCBjWOkc%3D;553008;223;"Informe 20";2019-04-24;2019-04-24;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
