id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MXdxP%252Feg2pU%253D;acta_de_apertura_de_sobres_1652124885456.PDF;"2022-05-09 15:35:32";"2022-05-11 10:28:48";"Acta de Apertura";adjudicacion;35;
rp%252BDiJmCrPE%253D;acta_de_apertura_de_sobres_1650565222878.PDF;"2022-04-21 14:21:38";"2022-05-11 10:28:48";"Acta de Apertura";adjudicacion;35;
ABxCYtQvOvY%253D;cuadro_comparativo_de_precios_1652124927544.PDF;"2022-05-09 15:35:32";"2022-05-11 10:28:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5RE6NzHcBuE%253D;cuadro_comparativo_de_precios_1650565241165.PDF;"2022-04-21 14:21:38";"2022-05-11 10:28:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HPv%252BdSdzRRo%253D;informe_de_evaluacion_1652124893473.PDF;"2022-05-09 15:35:32";"2022-05-11 10:28:48";"Informe de Evaluación";adjudicacion;36;
g3JgXnXfSTE%253D;informe_de_evaluacion_1650565230755.PDF;"2022-04-21 14:21:38";"2022-05-11 10:28:48";"Informe de Evaluación";adjudicacion;36;
xhOzMgO81uE%253D;3396_408852_1650977417716.pdf;"2022-04-26 08:50:19";"2022-05-11 10:28:48";"Nota de Retención Adjudicación";adjudicacion;131;
TbYO2vjozh4%253D;notificacion_a_oferentes_1652124914916.zip;"2022-05-09 15:35:32";"2022-05-11 10:28:48";"Notificación al Oferente";adjudicacion;39;
41eHOotUohc%253D;notificacion_a_oferentes_1650565295821.zip;"2022-04-21 14:21:38";"2022-05-11 10:28:48";"Notificación al Oferente";adjudicacion;39;
ZB75vL9%252BG3M%253D;contrato_1652441677896.PDF;"2022-05-13 07:34:42";"2022-05-18 06:47:24";"Orden de Compra o Contrato";contrato;123;
