id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cj0wSOtOMa1g3mM07iELNw%3D%3D;1;26121609-003;"Cable UTP CAT 6 para redes ";"Cable UTP CAT 6 para redes";2200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
qqR%2BhTsShHRg3mM07iELNw%3D%3D;2;26121635-001;"Cable cordon";"Cable cordon 2x1";2250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
1DxjHuJQzTJg3mM07iELNw%3D%3D;3;26121635-001;"Cable cordon";"Cable cordon 2x2";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
U9uJIZWm4g5g3mM07iELNw%3D%3D;4;26121635-004;"Cable pre-ensamblado";"Cable pre-ensamblado 2x2";3350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
la9mLVh6JrJg3mM07iELNw%3D%3D;5;26121635-006;"Cable multifilar";"Cable multifilar de 2 mm";1600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
NKb0dU0X1fZg3mM07iELNw%3D%3D;6;26121635-006;"Cable multifilar";"Cable multifilar de 4 mm";2750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
x7cZFVaAOFVg3mM07iELNw%3D%3D;7;26121635-006;"Cable multifilar";"Cable multifilar de 6 mm";3700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
wsJ9%2FiNFkhlg3mM07iELNw%3D%3D;8;26121635-006;"Cable multifilar";"Cable multifilar de 10 mm";8200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
qZncGvR8lDlg3mM07iELNw%3D%3D;9;30181503-001;"Ducha electrica";"Ducha eléctrica";77100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mlIWjopebglg3mM07iELNw%3D%3D;10;39121402-004;"Ficha macho";"Ficha macho";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uVHFqZOrsCRg3mM07iELNw%3D%3D;11;39121402-005;"Ficha hembra";"Ficha hembra";2700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SVCv0%2Fnpdsdg3mM07iELNw%3D%3D;12;39121402-006;"Toma corriente";"Toma corriente";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9U9MnhzkQnRg3mM07iELNw%3D%3D;13;39101601-9998;"Foco LED";"Foco Led";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zMx83ERrd3dg3mM07iELNw%3D%3D;14;39101601-9998;"Foco LED";"Foco LED";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hXXnx%2B3CoDRg3mM07iELNw%3D%3D;15;39101601-002;"Foco económico";"Foco económico 85W - 220 V";55100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
tnTzIGpkf1hg3mM07iELNw%3D%3D;16;39101601-003;"Foco reflector o tipo spots";"Foco economico 105 W - 220 V";88200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G0kOD9rJjO9g3mM07iELNw%3D%3D;17;39101601-015;"Foco luz mixta";"Foco economico de 26 Wats, Dulux. G24d-3 (2 Pins)";22100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fc4ad97FftNg3mM07iELNw%3D%3D;18;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
dV5wtOT%2BHuJg3mM07iELNw%3D%3D;19;39101701-001;"Lampara fluorescente";"Lampara fluorescente";6600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;1;
q4QbY66wj4Zg3mM07iELNw%3D%3D;20;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";1100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
re9t9%2FEBIlNg3mM07iELNw%3D%3D;21;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 20 watts";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iAGDkJl%2B7LVg3mM07iELNw%3D%3D;22;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 40 watts";11100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H78k%2FYerRbtg3mM07iELNw%3D%3D;23;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente 32 watts";11100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c10t96yIfslg3mM07iELNw%3D%3D;24;39111501-008;"Reactancia electronica";"Reactancia electronica";25300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
