id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v3%2F1AyWJlAJg3mM07iELNw%3D%3D;1;31191501-001;Lija;"Lija para pared Nº 80";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sR%2F4sbqN%2Br1g3mM07iELNw%3D%3D;2;31191501-001;Lija;"Lija para pared Nº 90";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qzv39Ok743Fg3mM07iELNw%3D%3D;3;31191501-001;Lija;"Lija para pared Nº 100";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cQyy12LRZ1Rg3mM07iELNw%3D%3D;4;31211904-004;"Brocha grande";"Brocha tamaño grande Nº 16";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tBfc3FM2r49g3mM07iELNw%3D%3D;5;31211904-001;"Pincel de cerda ";"Pincel de cerda Nº 4";30820;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rnifplL16bpg3mM07iELNw%3D%3D;6;40141702-001;"Grifo o canilla";"Canilla de 1/2 con pico de bronce";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LUwzHr0oAA9g3mM07iELNw%3D%3D;7;40141702-002;"Llave de paso";"Llave de paso de bronce 1/2";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FHM8rATofK9g3mM07iELNw%3D%3D;8;27112011-001;"Manguera para riego de plastico";"Manguera para riesgo de plastico";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;M;" Por monto";;;;
QaiclIw9Izpg3mM07iELNw%3D%3D;9;40141705-011;"Caño de PVC";"Caño PVC para desague blanco de 100mm en tira de 6 mt";5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4ZWHT2nLqz1g3mM07iELNw%3D%3D;10;40141705-011;"Caño de PVC";"Caño PVC para agua Fria";66000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
coTJK52oAR9g3mM07iELNw%3D%3D;11;40142320-001;"Union doble ";"Union  doble de 1mm de 1/2";6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ad6sgfIPInRg3mM07iELNw%3D%3D;12;40142320-003;"Unión sencilla";"Union sencilla";3800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jq0PnYSKwe1g3mM07iELNw%3D%3D;13;40142320-005;"Unión en T galvanizado";"Unión Tee de 1/2 galvanizada";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ToXpSeeavMVg3mM07iELNw%3D%3D;14;40142604-001;"Codo de plastico";"Codo de plástico de PVC  de tuberia de 1/2";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mkqGuuBiHhdg3mM07iELNw%3D%3D;15;40142604-001;"Codo de plastico";"Codo de plastico roscable   de 1/2";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mGPWT7LzTbJg3mM07iELNw%3D%3D;16;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plastico de 1/2";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
