id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bm022l1MsZJg3mM07iELNw%3D%3D;1;27112126-009;"Alicate boca recta";"Alicate boca recta";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WjxCdC75JsZg3mM07iELNw%3D%3D;2;39121708-001;"Alicate para cable ";"Alicate para cable";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Rclc3X9xnEpg3mM07iELNw%3D%3D;3;27112201-002;"Balde albañil ";"Balde albañil";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zh54eSIrUnBg3mM07iELNw%3D%3D;4;31211904-003;"Brocha mediana";"Brocha mediana";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qePeMuMWP6Vg3mM07iELNw%3D%3D;5;24112401-001;"Caja de herramientas";"Caja de herramientas";72500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N8GHCNPElHlg3mM07iELNw%3D%3D;6;27112201-001;"Cuchara albanil ";"Cuchara albanil";16500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8JcltO8mhdRg3mM07iELNw%3D%3D;7;27112014-001;Desmalezadora;Desmalezadora;750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fbQrEy7PtXJg3mM07iELNw%3D%3D;8;27111701-003;"Destornillador busca polo";"Destornillador busca polo";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fCS2wvKtzExg3mM07iELNw%3D%3D;9;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;M;" Por monto";;;;
itzDoaVWDqNg3mM07iELNw%3D%3D;10;27111706-001;"Llave francesa ";"Llave inglesa N° 10";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
