id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sh6uD61Gq%2F1g3mM07iELNw%3D%3D;1;30103601-001;"Tirante de madera";"Tirante de madera de 2 x 5 curupay de 5 mts";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vxOxZR%2FaDNlg3mM07iELNw%3D%3D;2;30103604-002;"Madera terciada ";"Plancha de terciada de 4mm";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kLsClUR4iixg3mM07iELNw%3D%3D;3;30141505-003;"Membrana asfaltico con aluminio";"lámina asfaltica";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rE2PpSFT4R5g3mM07iELNw%3D%3D;4;30181504-001;Lavatorio;"Lavatorio, para sanitario";80325;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UhuOeLb6w4Bg3mM07iELNw%3D%3D;5;30181504-002;"Pedestal para lavatorio";"Pedestal para lavatorio, para sanitario";77160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6Zf7FzeaE35g3mM07iELNw%3D%3D;6;30181511-014;"Bajada plastica para cisterna";"Caño de plastico  Bajada para cisterna";9200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xAgVahQfbdtg3mM07iELNw%3D%3D;7;30181513-001;"Tapa para inodoro";"Tapa para inodoro";20300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BcsJc76nMUNg3mM07iELNw%3D%3D;8;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro para baño";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cO6OFMOD8hBg3mM07iELNw%3D%3D;9;31152002-003;"Alambre liso";"Clavo de 1 y 1/2 por kilo";11000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
9Akry9WHRgZg3mM07iELNw%3D%3D;10;31162002-003;"Clavo reforzado";"Clavo de 1 con cabeza para chapa por kilo";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
VbJFPAk6BsNg3mM07iELNw%3D%3D;11;31162305-003;"Alma doble galvanizada";"Codo de 40 mm";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oDx5fZpMvZhg3mM07iELNw%3D%3D;12;31162305-004;"Alma doble de plastico";"Alma doble  1/2";2400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4Y8IAjfH8TRg3mM07iELNw%3D%3D;13;31201519-001;"Cinta para plomeria";"Cinta teflon grande";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
