slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186440-cyca-contadores-consultores-asociados-1;CD-12010-10-3110;"2010-06-04 09:48:53";186440;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2010-06-04 09:48:53"
156768-cyca-contadores-consultores-asociados-1;CO-25006-10-16000;"2010-11-26 17:11:20.470068";156768;"Auditoria Externa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83600000;PYG;Guaraníes;;"2010-11-26 17:11:20"
207947-cyca-contadores-consultores-asociados-1;CD-26003-11-20813;"2011-03-08 08:01:50.320269";207947;"Servicios de Consultoria";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2011-03-08 08:01:50"
210683-cyca-contadores-consultores-asociados-1;CD-23001-11-27069;"2011-06-13 09:20:52.778184";210683;"Servicio de Auditoria Tributaria";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2011-06-13 09:20:53"
207494-cyca-contadores-consultores-asociados-1;CD-12010-11-27576;"2011-06-17 14:22:37.15954";207494;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2011-06-17 14:22:37"
212304-cyca-contadores-consultores-asociados-1;CD-12001-11-29671;"2011-07-15 10:00:37.918486";212304;"CONTRATACION DE SERVICIOS DE AUDITORIA FINANCIERA PARA EL PROYECTO MAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2011-07-15 10:00:38"
213017-cyca-contadores-consultores-asociados-1;CD-12001-11-30472;"2011-07-27 08:07:31.167871";213017;"SERVICIOS DE AUDITORIA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2011-07-27 08:07:31"
222902-cyca-contadores-consultores-asociados-1;CD-12001-11-37027;"2011-10-24 11:41:19";222902;"SERVICIOS DE CONSULTORIA PARA LA VERIFICACION DE RENDICION DE CUENTAS PARA EL PROGRAMA TEKOPORA DE LA SECRETARIA DE ACCION SOCIAL - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2011-10-24 11:41:19"
222732-cyca-contadores-consultores-asociados-1;CO-12006-11-42773;"2011-12-09 20:11:11.386993";222732;"CONTRATACION DE AUDITORIA EXTERNA CONTABLE-FINANCIERA Y TRIBUTARIA PARA COPACO SA Y LA INC.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-12-09 20:11:11"
212906-cyca-contadores-consultores-asociados-1;CD-24004-11-43541;"2011-12-14 09:32:42";212906;"AUDITORIA EXTERNA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2011-12-14 09:32:42"
