id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1A6zQ1WXve8%3D;46181703;"Caretas de soldador";"Caretas de soldador";200
9qQsQ7CXUZs%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";200
5w1eVkCjtac%3D;46181701;"Cascos protectores";"Cascos protectores";100
Kq56QrFUUqA%3D;46181701;"Cascos protectores";"Cascos protectores";1000
O0TamvyGQ%2Bg%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1000
%2BUP8Ctai2S8%3D;31201516;"Cinta reflectiva";"Cinta reflectiva";200
CTbDRwmPHKk%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1000
VqyPXWMdNvU%3D;26131813;"Conmutadores de desconexion de estaciones de maniobra";"Conmutadores de desconexion de estaciones de maniobra";400
QlE2pktoLFI%3D;46181501;"Delantales protectores";"Delantales protectores";1000
1LExsTLUybQ%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";100
4QSFtMtGeSA%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";100
dP732dIQURQ%3D;32101519;Detectores;Detectores;300
1DKgtApBpFY%3D;42142901;Gafas;Gafas;200
ixy3eQjNJ3c%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras ";30
ODQHGqsNU6I%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";200
I84l%2BKnkDZQ%3D;46181504;"Guantes protectores";"Guantes protectores";300
c72NYTi1GJQ%3D;53141504;Hebillas;Hebillas;10
X9pYW2yJVXg%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";600
tmNrF0Qnv8U%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";500
89HhyNFd074%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";40
RAKSzhCyRrQ%3D;49161705;Pertigas;Pertigas;50
vin9ANvf0ak%3D;46181706;"Piezas de casco o accesorios";"Piezas de casco o accesorios";100
EeK9UCnR2OE%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
uJ6mVvlUIUg%3D;46181520;"Protectores de piernas";"Protectores de piernas";100
qL4NOU5cLrU%3D;46181520;"Protectores de piernas";"Protectores de piernas";500
pBBP0mxpLHY%3D;46182002;Respiradores;Respiradores;8
5i7yAkqAlXc%3D;46181509;"Ropa protectora contra para materias peligrosas";"Ropa protectora contra para materias peligrosas";100
6iIxYxfupq8%3D;46181531;"Ropa reflectante o accesorios";"Ropa reflectante o accesorios";100
Bb%2Bk%2FNYLrhc%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";800
