id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47787;caratula_carta_de_invitaci_n_1656677792459.pdf;2022-07-01T08:16:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a512b04d7d62d3685675dbe94025391f0979874
47786;itemssolicitados__4__1656677751747.pdf;2022-07-01T08:15:52;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;44e00fe6e4f99b1293785634ad70844052ad4059
47785;declaraci_n_jurada_de_accionistas_de_vit_s_1656677691922.pdf;2022-07-01T08:14:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;04d70bb34436faca9715ce8d9d8dbc276da8a3bb
47784;caracteristicas_tecnicas_token_safenet_5110_1656677649533.pdf;2022-07-01T08:14:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4bde5aa911657c25569c2bfcb16540d8fcb3cc60
47783;solic_em_cer_tipo_f1_f2per_fis_fir_dig_dat_lab_1656677615424.pdf;2022-07-01T08:13:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eff78c67e30ae2be38f7a4d14aa4492c134260ad
47782;proforma_suscriptores2_0_acuerdo_de_suscriptores_1656677602656.pdf;2022-07-01T08:13:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;df1482f90a741e0b48b5036907584b75ad7f1421
47781;nota_dgfdyce_vitsa_homol_tokens_gemalto_1656677584079.pdf;2022-07-01T08:13:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7cac3cacefeb1c56bf34404fb27a4bf1dd616bf9
47780;nota_de_autorizacion_fabricante__thales_1656677561334.pdf;2022-07-01T08:12:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8f4f04145fa645702643499cab7b331c388a72a5
47779;habilitacion_de_psc_vit_s_a__1656677542270.pdf;2022-07-01T08:12:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;abc6e2f8f3d9af282e1efc613d69dd28dd9928e4
47778;djbr_jlc_1656677500593.pdf;2022-07-01T08:11:41;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c0b1de609a48711884e582a24f3a0441fac753a6
47777;djbr_jc_1656677480839.pdf;2022-07-01T08:11:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;efc1070b90c369ac212ef956f197fe05089c591a
47776;dgbr_vitsa_1656677468376.pdf;2022-07-01T08:11:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;811f6e2e2d98b3bfe050a79d02b1c7b833294787
47775;declaracion_jurada_de_menores_1656677407944.pdf;2022-07-01T08:10:08;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;e0b42de0aac590ad0547d43b0a2334badc0b268a
47774;declaracion_jurada_de_mantenimiento_de_ofertas_1656677374376.pdf;2022-07-01T08:09:34;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a55be80753151ca1c6d145abe3ed486a59f27903
47772;vit_balance_2021_1656677229873.pdf;2022-07-01T08:07:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;44ca3febea6717eb7a1b9b96adee4d0eb53a5821
47771;poder_de_raquel_con_y_sin_autenticar_1656677191363.pdf;2022-07-01T08:06:31;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;8dffb53da23c9c61b8e5055052c3a2788edf89ce
47770;formulario_oferta_1656677099888.pdf;2022-07-01T08:05:00;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6ac9e20fa04a7a57d7661090bc427e8b9d546962
47769;reportesipe_1655145868417_1656677065187.pdf;2022-07-01T08:04:25;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;2eb3272b1e42fad9bd9fae429130539d941f3734
47768;declaracion_jurada_art_40_1656676860403.pdf;2022-07-01T08:01:00;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;f06896528634df8bab8a26d290411b35ce92d6ac
