id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z4QgEXWTvo0%253D;declaraci_n_de_apertura___434976_1699876166668.pdf;"2023-11-13 08:49:33";"2023-11-22 11:16:46";"Acta de Apertura";adjudicacion;35;
wBkgl54gVwU%253D;acta_de_apertura___434976_1699876128196.pdf;"2023-11-13 08:48:51";"2023-11-22 11:16:46";"Acta de Apertura";adjudicacion;35;
D32Zj9JqdsQ%253D;cco___mant__equipos_informaticos_1700480938422.pdf;"2023-11-20 08:49:02";"2023-11-22 11:16:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IPSyU2U897E%253D;cco___mant__equipos_informaticos_1699876208291.pdf;"2023-11-13 08:50:20";"2023-11-22 11:16:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lL4FTtd%252B01I%253D;anexo_i___acta_evaluacion_y_adjudicacion_cd_26_23_1699877071937.pdf;"2023-11-13 09:04:33";"2023-11-22 11:16:46";"Informe de Evaluación";adjudicacion;36;
7Ca5IC%252BmK4c%253D;acta_de_evaluacion_y_adjudicacion___cd_26_23_1699876197626.pdf;"2023-11-13 08:50:20";"2023-11-22 11:16:46";"Informe de Evaluación";adjudicacion;36;
T7OV%252Fenp7%252FM%253D;nota_reparo_3__1703074008651.pdf;"2023-12-20 09:06:51";"2023-12-20 10:59:05";"Nota de Aclaración";contrato;220;
PL7nQW6FsLc%253D;declaracion_emision_cc___cei_1701897941592.pdf;"2023-12-06 18:25:44";"2023-12-20 10:59:05";"Nota de Aclaración";contrato;220;
uxakH1Gx46Q%253D;notificacion_de_adjudicaci_n_434976_1699876217061.pdf;"2023-11-13 08:50:20";"2023-11-22 11:16:46";"Notificación al Oferente";adjudicacion;39;
MaZb%252FMAqV3Q%253D;n__29_2023_cei_1702652429698.pdf;"2023-12-15 12:00:31";"2023-12-20 10:59:05";"Orden de Compra o Contrato";contrato;123;
