slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
385538-luis-caballero-ramirez-2;CE-30096-20-192004;"2020-10-15 12:50:26.257";385538;"Reparación de Pala Cargadora Liugong CLG835 Declarado Desierta en la CVE N° 02-2020";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39028790;PYG;Guaraníes;;"2020-09-28 11:29:11"
385549-luis-caballero-ramirez-2;CE-30096-20-192006;"2020-10-15 13:13:06.064";385549;"Reparación de Turbo y Soporte de Escape para Motoniveladora 670G";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17677500;PYG;Guaraníes;;"2020-09-28 14:09:27"
385994-luis-caballero-ramirez-1;CE-30096-20-192882;"2020-11-09 13:30:45.635";385994;"Reparación de Vibrocompactadora CAT533E con Provisión de Repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40615000;PYG;Guaraníes;;"2020-10-19 08:51:50"
386646-luis-caballero-ramirez-2;CE-30096-20-193258;"2020-11-18 11:28:13.993";386646;"Reparación de motoniveladora CAT 120k, con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27159300;PYG;Guaraníes;;"2020-11-03 10:53:40"
386644-luis-caballero-ramirez-1;CE-30096-20-192961;"2020-11-11 09:32:19.904";386644;"Reparación de Retroexcavadora CAT416E con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37167000;PYG;Guaraníes;;"2020-11-03 14:09:12"
389069-luis-caballero-ramirez-1;CE-30096-21-197073;"2021-01-26 12:45:41.787";389069;"Reparación de Pala Cargadora Liugong CLG835 con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70753600;PYG;Guaraníes;;"2021-01-22 13:55:39"
389473-luis-caballero-ramirez-1;CD-30096-21-198600;"2021-04-27 11:57:55.023";389473;"Mantenimiento Preventivo y Reparación para Motoniveladora 670G Jhon Deere";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2021-04-12 00:52:10"
398369-luis-caballero-ramirez-1;CE-30096-21-199990;"2021-06-07 19:42:54.679";398369;"Reparación de Retroexcavadora CAT 416E con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59482700;PYG;Guaraníes;;"2021-05-31 11:49:25"
400262-luis-caballero-ramirez-1;CE-30096-21-202426;"2021-08-05 15:14:19.089";400262;"Reparación de Vibrocompactadora CAT con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74972900;PYG;Guaraníes;;"2021-07-30 11:44:25"
400479-luis-caballero-ramirez-2;CE-30096-21-205460;"2021-10-12 14:41:55.701";400479;"Reparación de Retroexcavadora JCB con provisión de repuestos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86610800;PYG;Guaraníes;;"2021-08-13 13:46:50"
