id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zY5aIy3jTmM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
ntfkwCgOJ0U%3D;47121602;Aspiradores;Aspiradores;1
bsKiVG%2F1jsQ%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
6R1LM3F6dqo%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
IjtEcXTQ0xg%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";1
JSUDTO0JJKs%3D;52141802;"Estufas domesticas";"Estufas domesticas";1
tIF7lgR7U2I%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
ZxD%2B%2F5VKJAE%3D;52152001;"Jarras domesticas";"Jarras domesticas";1
B%2FEUvORC3%2F4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
GEkOddYSSaY%3D;52161505;Televisores;Televisores;1
T4XYPgNYO70%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
