id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IkfCgnqYK8Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
vqgYPSrfDzU%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
39Vw7Xb78Nw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
twIcOcDQ6VM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Kf0oDASYCgo%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
naEClBocLX4%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
QhxP7fhFRsI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
UHb7Q9DIJuc%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
F%2F5JQUH21Ic%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
aFlpEvMbWxg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
T6vzIsxvWE8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
u6GhKwF67RQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
yzgiVKCrQiM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
DyHZXEpsiFM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
CJuacRx8Q60%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
