id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mY7D%2B6ixUL0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
jg7aetuAtZg%3D;47131831;"Acido muriatico";"Acido muriatico";1
QHLUnXhOtYU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
mlvjUXJeOyc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2FsNhv%2BXV5is%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
xppoioyeVL0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
On4%2FE0i666M%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
HKxxtVzXNRU%3D;53131608;Jabones;Jabones;1
zgbQzXWgf3o%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
etsSEl9rtyc%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
XhAaESboyUs%3D;47131810;"Productos para lavar";"Productos para lavar";1
K%2B08mWD8WF8%3D;47131611;Recogebasuras;Recogebasuras;1
