id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bNtgVBn0r3Y%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";18
M7qQma5R67E%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";6800
ilhEHoXcUZU%3D;15121501;"Aceite de motor";"Aceite de motor";12000
Tyfrevm2oD0%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";3100
AeJEIhwdIAk%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";9664
MCkSonqUCQ0%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";15900
9k6Lfq676jE%3D;40161702;"Depuradores con agua";"Depuradores con agua";8000
gMK8Pp%2BiPHo%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
IYAUmpfT8Z0%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";22159
f9D1adkFOrQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1380000
EId9hiHFuEk%3D;15121902;Grasa;Grasa;7500
T0RvCcNBBOc%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";13000
FCS%2BZNKf%2Fac%3D;15101503;Nafta;Nafta;24000
