id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kO7SaBAV8rJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";" Preparación de obra-Obrador para personal medidas 7m.x3m. ";3175000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3175000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yg1rY%2BmQl8Rg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";" Preparación de obra-Cartel de Obra  2,00m x1,50m de lona Vinílica con Estructura Metálica y Soporte para suelo con dado de hormigón. ";1856250;_NO_APLICA_;1.000000000000;_NO_APLICA_;1856250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aPfS5dMEnqpg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";" Preparación de obra-Replanteo de obra  ";6150;_NO_APLICA_;1490.000000000000;_NO_APLICA_;9163500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2BKNZ522yuxg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";" Preparación de obra-Instalación Eléctrica Provisoria  ";950250;_NO_APLICA_;1.000000000000;_NO_APLICA_;950250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TN93IDTis71g3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";" Preparación de obra-Bandeja salvavidas de seguridad perimetral, según diseño ";185167;_NO_APLICA_;20.000000000000;_NO_APLICA_;3703340;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2Fq7DpqL%2FI9g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";" Preparación de obra-Vallado de obra modulado ¨movil¨ de chapa con altura 1,80m con estructura de madera (según diseño y especificaciones tecnicas )  ";128833;_NO_APLICA_;83.000000000000;_NO_APLICA_;10693139;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Hhzx%2Fa%2FSrBg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";" Preparación de obra-Instalación provisoria de agua ";570875;_NO_APLICA_;1.000000000000;_NO_APLICA_;570875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTwgecsxULNg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";" Preparación de obra-Baños sanitarios tipo químico ";6160875;_NO_APLICA_;1.000000000000;_NO_APLICA_;6160875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nh1bUptS3uFg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";" Preparación de obra-Retiro de escalera metálica con recuperacion  ";6547833;_NO_APLICA_;1.000000000000;_NO_APLICA_;6547833;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wYJgdjIGkjZg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";" Preparación de obra-Retiro, traslado y  colocacion de paño de  puerta de vidrio, incluye accesorios ";413667;_NO_APLICA_;7.000000000000;_NO_APLICA_;2895669;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gV1KNT8Z6xVg3mM07iELNw%3D%3D;11;72131601-002;"Preparacion de obra";" Preparación de obra-Retiro, adecuación, colocacion de cerramiento de vidrio en escalera, incluye accesorios ";605500;_NO_APLICA_;13.600000000000;_NO_APLICA_;8234800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
