id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkONOS8XA4wWrjbWN8r9xQha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0066794;;144808785;137933815;PYG;Guaraníes;2023-02-07;8180
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkPDKZnQMrAQHjbWN8r9xQha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0066795;;148891215;141822427;PYG;Guaraníes;2023-02-07;8180
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMQkd4DVDyl5TbWN8r9xQha;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0068529;;616770000;585699477;PYG;Guaraníes;2023-02-07;8180
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMqMYsLLIYyxDiB5%2B0zPBd9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0069740;;675510000;643439359;PYG;Guaraníes;2022-12-28;209576
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkN6ke9cPX4nBjEOegfPFXJD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0070846;;161535000;153865933;PYG;Guaraníes;2022-12-28;210610
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkO5XUiV2cqoFH8DfDMuDxCM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0067899;;535000;532641;PYG;Guaraníes;2022-12-09;187266
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkNJC8YYfYXJ4c%2ByR05cKox%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0067900;;73260000;68940990;PYG;Guaraníes;2022-12-09;187248
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkPjjLDSSQIWaM%2ByR05cKox%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0069055;;97200000;91265499;PYG;Guaraníes;2022-12-09;187248
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkMd0YQvcFmSuybsczmEZTgq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0064631;;90720000;85371644;PYG;Guaraníes;2022-12-01;173776
hXCfVb4CFmjma%2F9UyQJmtmS482bSmhrN8xEMKcDB%2BkPXvCZqUXV1Mz8McrOyTb6%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0062238;;440550000;424615678;PYG;Guaraníes;2022-11-03;166809
