id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGDvDcHw340jemNNF9jP9lo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000677;;1776681;1608834;PYG;Guaraníes;2015-04-24;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGVILh%2Fb5rbsFEsMnMdpdXq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000678;;414000;374889;PYG;Guaraníes;2015-04-24;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubE7j9JrugMZPfdiK7jZPnWK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000675;;4441702;4022082;PYG;Guaraníes;2015-04-17;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHc8dhn7Xihaln9ClYDcylg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000676;;1165750;1055619;PYG;Guaraníes;2015-04-17;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubF9YcK1musU%2FZ0JQ%2FMOCPAe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000666;;7707659;6979496;PYG;Guaraníes;2015-03-24;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHG5QXOKoQYaEjIlQc2wYZg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000667;;1492125;1351160;PYG;Guaraníes;2015-03-24;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHQhQl4ko6OKh1LvjgxQazG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000655;;4441702;4022082;PYG;Guaraníes;2015-03-09;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGmUolf2Lo2CVh0BJ698mfV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000656;;1288000;1166320;PYG;Guaraníes;2015-03-09;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEskdBKc5b5Jozr9daE7cwT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000657;;506500;458649;PYG;Guaraníes;2015-02-20;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFqUbu4nT4VRSRotcZhM0E9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000658;;1567660;1419558;PYG;Guaraníes;2015-02-20;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHyFKDK17EoWU0tqWR5Alpi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000643;;9720773;8802426;PYG;Guaraníes;2015-01-09;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGvJNLkGLsqg6Rr64TZkVmo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000644;;24000;21732;PYG;Guaraníes;2015-01-09;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEsgyYU3b8QyG%2BZaSEWYxtf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000619;;11772748;10660544;PYG;Guaraníes;2014-12-23;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEhEDPwS00PDrHM2CWVife5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000620;;36000;32599;PYG;Guaraníes;2014-12-23;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHqFmOjRMMpj5oknyeaQtR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000621;;20275018;18359581;PYG;Guaraníes;2014-12-23;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEXt%2FAu3HPLIgIhyc1vC4BQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000622;;56000;50710;PYG;Guaraníes;2014-12-23;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubG85smCnQMkjCxUgy80FcZK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000632;;35240400;31911143;PYG;Guaraníes;2014-12-17;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGQzlII5ACRXCpUhPSkTmbV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000633;;12480000;11300980;PYG;Guaraníes;2014-12-17;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEttgYTDHQ5q8IgGDYt6bDk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000636;;1350000;1222462;PYG;Guaraníes;2014-12-17;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubH5L7yXNi3rzMmqw9CcdrFa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000628;;25333147;22939855;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubH99Eb95M5DV7OgwTpqw4vy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000629;;200000;181105;PYG;Guaraníes;2014-12-16;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubF8gLWo%2B0ZZQKR0PAee3Uox;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000603;;14967979;13553913;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFZ5d4iTpCWvcXPnbcvwh%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000604;;156000;141262;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHwImMEEDLzt04zNdqWC%2F4I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000637;;4552679;4122575;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGr0PxFI5AlXL%2BywEg4XHL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000638;;27327761;24746033;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFn%2F12nK27KhEcIwyDOmsLe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000611;;37836252;34261757;PYG;Guaraníes;2014-12-11;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFKSo3eVVLldLClbvGlyGlR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000612;;5771328;5226095;PYG;Guaraníes;2014-12-11;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGzpzY5ZA015PzWyRObilTG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000595;;2992817;2710078;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubG2lpm4KjrjwB0RKaWEC8rx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000586;;930033;884377;PYG;Guaraníes;2014-11-07;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHwqsNYk5KXGRVO%2FvoL5RsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000593;;74820900;67752366;PYG;Guaraníes;2014-11-07;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEcSA%2Fa7DekaGKtqedfjUNs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000594;;17443246;15795335;PYG;Guaraníes;2014-11-07;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHGGRjF2gg%2BGbELullU6pdr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000583;;23250967;21054385;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGjWqGR4FLfDWXNNKByjAQ7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000585;;1923439;1741727;PYG;Guaraníes;2014-11-03;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHiaLtWuSfUq1rcvMJPECfb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000526;;1065312;1013015;PYG;Guaraníes;2014-10-15;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFwc8nIEieBgD%2B%2FU6M2756K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000569;;435702;414313;PYG;Guaraníes;2014-10-15;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFv8YjJJ8M1fwBdN6YZCGt4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000546;;3177584;2877389;PYG;Guaraníes;2014-10-13;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubGQyWtz5r9h6WyrZ25QlhEE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000566;;1568717;1491708;PYG;Guaraníes;2014-10-13;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFlRD0WF%2Bw9vhkc1vAOLTSv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000578;;2092962;1895233;PYG;Guaraníes;2014-10-09;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEBLhBztlXlYeDhly7rVETP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000576;;52324386;47381159;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubG6wkc7VuyI0vTdldIV9NJF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000577;;12122430;10977190;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHF%2BpxRXUJLl4dT7EB2R%2B7t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000579;;10009377;9063763;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubG%2F6DdZnE547fnfaRP2gSUw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000580;;1146504;1038190;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHD0Mo5y6SH45B4x5o3He4Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000581;;400373;380718;PYG;Guaraníes;2014-10-06;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFrYbLLQwiVEo%2BzFXHY8m4M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000567;;10892621;9863566;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEPn0iAxxJ34JLTqi9xBSrG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000568;;2140252;1938057;PYG;Guaraníes;2014-09-22;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEwBlRO15C4R3d%2FyYV8pZ43;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000564;;39218187;35513138;PYG;Guaraníes;2014-09-18;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubEyWOGxqX87siBkTlZd6%2Fbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000565;;8889698;8049864;PYG;Guaraníes;2014-09-18;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubF8JVS%2BpsJuwRJqeifBHyXM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000544;;79440112;71935188;PYG;Guaraníes;2014-08-26;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubF3D4kByG493wEzXhQuYYnu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000545;;20554070;18612271;PYG;Guaraníes;2014-08-26;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubHO5OOGkIsWuXbOnTqPosjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000523;;26632807;24116733;PYG;Guaraníes;2014-07-29;
wW7lqmZ0moYrBLWH5w3jd7mvnUjUPtHi3s%2BD0UhRubFupZvo6pBnYvchJlutVYtD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";002-001-0000525;;9709797;8792486;PYG;Guaraníes;2014-07-29;
