id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
P6gckQXxUHw%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 12:28:42";;"Carta de Invitación";convocatoria;9;
jtSFk8RWmSg%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:56:35";;"Carta de Invitación";convocatoria;9;
cuFy0oZ2ykY%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:56:09";;"Carta de Invitación";convocatoria;9;
2Hc%252FtgMn6sU%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:55:18";;"Carta de Invitación";convocatoria;9;
p9FZq1OLSHQ%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:54:50";;"Carta de Invitación";convocatoria;9;
m2WCx6mpgM0%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:54:27";;"Carta de Invitación";convocatoria;9;
fyteMlrplKE%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:54:06";;"Carta de Invitación";convocatoria;9;
oSEi27geuzg%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:53:43";;"Carta de Invitación";convocatoria;9;
goyxrU68KNU%253D;cata_invitacion___insumos_de_higiene_1587743600550.zip;"2020-04-24 11:53:23";;"Carta de Invitación";convocatoria;9;
m7GYHsoKah0%253D;dictamen_uoc_adq_de_insumos_de_limpieza_e_higiene_001_1587743644099.pdf;"2020-04-24 12:28:42";;"Dictamen del Llamado";convocatoria;13;
