id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
E8WGIbIsmhQ%253D;acta_de_apertura_1625762681214.pdf;"2021-07-08 12:44:54";"2021-07-20 10:34:30";"Acta de Apertura";adjudicacion;35;
F3K3%252FbBdSc8%253D;cco_1625762690690.pdf;"2021-07-08 12:44:54";"2021-07-20 10:34:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KFSwCYOH6AY%253D;informe_del_comite_1625762684960.pdf;"2021-07-08 12:44:54";"2021-07-20 10:34:30";"Informe de Evaluación";adjudicacion;36;
CwVw28Q%252FQ3c%253D;nota_reparo_1627317684322.pdf;"2021-07-26 12:41:27";"2021-07-28 10:50:27";"Nota de Aclaración";contrato;220;
m1e58G%252FBO08%253D;nota_1626793081865.pdf;"2021-07-20 10:58:35";"2021-07-28 10:50:27";"Nota de Aclaración";contrato;220;
GSRf4dg%252FOcQ%253D;resspos__contr__388689_13763_1626791667384.pdf;"2021-07-20 10:34:31";;"Nota de Observacion";adjudicacion;366;
MJigym3psDo%253D;adj_1_ofer__id_388689_13426_1626186374504.pdf;"2021-07-13 10:26:16";"2021-07-20 10:34:30";"Nota de Retención Adjudicación";adjudicacion;131;
LSGlk1uHsjw%253D;notificacion_1625762692817.pdf;"2021-07-08 12:44:54";"2021-07-20 10:34:30";"Notificación al Oferente";adjudicacion;39;
UrfXh7zYKl4%253D;orden_1627317678957.pdf;"2021-07-26 12:41:27";"2021-07-28 10:50:26";"Orden de Compra o Contrato";contrato;123;
lK4dcJosZ6M%253D;resolucion_1625762687154.pdf;"2021-07-08 12:44:54";"2021-07-20 10:34:30";"Resolución de Adjudicación";adjudicacion;37;
