id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNWwUfRGIpDtlfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000401;;511000;481325;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNkpMi4XoFMEVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000402;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMLrR8e9TgaLlfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000403;;556000;523712;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMJGERKWM2I8lfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000404;;968000;911786;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkN97IrO0kt%2BalfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000405;;556000;523712;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNxl3vHFFqqKFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000407;;556000;523712;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkM6J6g5LFqtMFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000408;;608000;572691;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkM3zB2Fc7rX5FfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000409;;350000;329675;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMS5isBmP2zzlfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000410;;350000;329675;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOJDzUOnybJVVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000411;;490000;461544;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPpa6uuJnoFD1fkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000412;;483000;454950;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMkMX334oiZ%2BFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000413;;622000;585878;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOmkgVBIXTcSVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000414;;622000;585878;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkP0YLMqM1wnfVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000415;;684000;644277;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOYLD24ZA0yqVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000416;;556000;523711;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOHoVPaWndG1lfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000417;;626000;589646;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMGqZS%2FjJd%2FNlfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000418;;630000;593414;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOXeV8kQxZ6nVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000419;;475000;447415;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPzN5lZ%2B7QxcVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000420;;692000;651813;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOlLfZ4wEsXJ1fkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000421;;475000;447415;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMz3e0L8U0l9VfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000422;;787000;741296;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPZnW6D47d0iFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000423;;475000;447415;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNHQqwdqS081lfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000424;;475000;447415;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOCRG7CVeHNIVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000426;;475000;447415;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNIsoEDFQMQE1fkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000427;;709000;667827;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNhN5SVCmqKWVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000428;;709000;667827;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNrd6rTdXvIQFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000429;;685000;645220;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkN4PFBm2LT2BlfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000430;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPJsiP1sizC%2BVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000431;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMKAQSKb4Vf4FfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000432;;511000;481326;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOONZkmpfBjAVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000433;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMVmO5MIn44MVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000434;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkORiJXHC8ETT1fkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000435;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMNc%2ByxzFysmFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000436;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNJjjuWmachlFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000437;;507000;477558;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNzYQuJcg79N1fkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000438;;685000;645220;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOuyziwUQnvlVfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000439;;685000;645220;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPlT5%2Fkr6VTfFfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000440;;709000;667827;PYG;Guaraníes;2020-04-16;19203
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOX9bOSqYIUlHuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000441;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkM%2FUxy1QlSlB3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000442;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkN50ypBdtYfF3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000443;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPgX4Tp1bv7HXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000444;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNRv%2BEPrDuAYnuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000445;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNOImkY7NuFAnuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000446;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPS6uCUwWi36XuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000447;;689000;648988;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkO8fN4feEE04nuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000448;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkO%2Bx12AxqIcTHuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000449;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMPmNmsN7I5onuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000450;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOgr%2BlqmQqIYnuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000451;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPux4A1UWDs93uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000452;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMpeellmDAHAHuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000453;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPv1reSQ6SKsnuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000454;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPmh55q0rn0u3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000455;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMpNgR6%2FQJEcHuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000456;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNoCotQ9ZDr5nuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000457;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkM4e%2F6nnXLWwHuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000458;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOq4mIoe7g6nXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000459;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNsHvlDsq9MR3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000460;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkN%2BOHyzdUiZVnuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000461;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPzKp7T5s5JLXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000462;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPCl8hJL0nGYXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000463;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNNSVqji7POKnuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000464;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNRRnZ1kQT3t3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000465;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkMcruactrUZtXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000466;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNjYcSkZqo5rXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000467;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPRaDjbniYTX3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000468;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkOH3vTHkHH5JXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000469;;507000;477558;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkNj60h4WGSskXuYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000470;;709000;667827;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkPVu%2FFDRzl8s3uYlM8ev%2FiU;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000471;;541000;509582;PYG;Guaraníes;2020-04-16;19334
xcO93yh67AznJ7Yokbu4Iy%2FadN0Akgtd8xEMKcDB%2BkM8JjEYPmpItlfkVfmEoE86;ministerio-mujer;347;"Ministerio de la Mujer (MM)";362196;"Mantenimiento y Reparación de Acondicionadores de Aire";001-001-0000472;;475000;447415;PYG;Guaraníes;2020-04-16;19203
