id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h%2FvP5Z6LMws%3D;44122104;"Clips para papel";"Accesorios de papel";16000
%2Fiit42Cfcfo%3D;44122104;"Clips para papel";"Accesorios varios";11000
4Vnj2%2FhnYoA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
bN4gaRWS6PM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
eKvFQu0leU8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
vRQSdXqxW1k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
9FvLprfjH9c%3D;60101732;Apuntadores;Apuntadores;1
omERx3NgIRw%3D;44122104;"Clips para papel";"articulos de papeleria";6800
FNat569HWgQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";5874
%2Bz02RSFl7Ng%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";950
w%2FCfx0FeZUo%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";8000
%2BUKZNyX0fno%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3000
OV4Ed39jvG8%3D;44122015;Bibliorato;Bibliorato;2500
TowjWX5r9gQ%3D;44122015;Bibliorato;Bibliorato;19000
8zRMSrNOzpI%3D;44122015;Bibliorato;Bibliorato;1
i7rFTc%2B3EKM%3D;44122015;Bibliorato;Bibliorato;1
WmTzB%2FENzTk%3D;44122015;Bibliorato;Bibliorato;70
3MvwhnwAJww%3D;44122015;Bibliorato;Bibliorato;8
LBeTlqOLtXI%3D;44122015;Bibliorato;Bibliorato;1
uY07LjH3iF4%3D;44122015;Bibliorato;Bibliorato;1
UXxyy5xFVcU%3D;44122015;Bibliorato;Bibliorato;1
dUCn4zF7D9E%3D;44122015;Bibliorato;Bibliorato;1
WTqpu6qaMzQ%3D;44121704;Boligrafos;Boligrafos;1
TbViW18iIHk%3D;44121704;Boligrafos;Boligrafos;1
2gagu3xJ2e8%3D;44121704;Boligrafos;Boligrafos;1
9kdN%2FgvelMo%3D;44121704;Boligrafos;Boligrafos;1
uV8dWX7GIao%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Boligrafos y marcadores";260
bTsvjSwzJJo%3D;44121804;Borradores;Borradores;1
M3sRMWfQw%2Fg%3D;44121804;Borradores;Borradores;1
fbTG2w9nU1g%3D;60121535;"Borradores de goma";"Borradores de goma";1
7oXnwB20JDI%3D;60121535;"Borradores de goma";"Borradores de goma";1
RAyGG2oJQ%2Bc%3D;60121535;"Borradores de goma";"Borradores de goma";1
5ShKOumUiHY%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
yjrzys1lR9k%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
fi9TWLBiEQk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";45
%2FSGS1sUwagM%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";9200
ISnSyHg6Crs%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
Q1hTWVFVlbU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";7
t781GxAjXF0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
wrHYRnT8vc4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
70ZsIIPGtVQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
z9W%2FhDGRwn0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ucqP3IyzU1Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
Us4302GtkjM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
cm6Hr2oois4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
JrPwrUsKjlc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
T21bkv8CUJg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
8BqOiLHITAI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
AcMLhymDs78%3D;44103105;"Cartuchos de tinta";"Cartuchos con holograma para impresora";1
1LtbecoukxE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
4%2FE7B7P6nD4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
1uFk2j9dtVQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
hniIuHYbvhk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
4ee3Brhql94%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
5OcoV5oThqA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
wCFb5IcmOEU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
F0Yo%2F8Q4IhI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Ozl1UnFQDMg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
4tukDLw7NJo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
Ie3HOL2A%2By8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
eTmadUMGk6I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
WEsgIN8fa98%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";161
0dl7UmrgNkw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
xxc7m8vDVeM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";89
TU2OZRYKmIk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
d2GfEXAaqc8%3D;44103105;"Cartuchos de tinta";"Cartuchos monocromo para impresora ";1
y4WzU8LwfwY%3D;44121906;"Cartuchos para rotuladores";"Cartuchos para rotuladores";1
5XmjP9ZGLVM%3D;14111610;Cartulina;Cartulina;1
4uLpHYmS1iw%3D;14111610;Cartulina;Cartulina;1
seeEU0qzq50%3D;14111610;Cartulina;Cartulina;1
