id;slug;razon_social;ruc;_sipe
150041;aero-centro-s-a;"AERO CENTRO S.A.";80014935-1;1
150039;miguela-aquino-marecos;"AQUINO DE MARECOS *, MIGUELA *";3710156-0;
150034;britos-gimenez-nercemio;"BRITOS GIMENEZ, NERCEMIO *";1330419-4;
150038;ramon-duarte-mendez;"DUARTE MENDEZ, RAMON *";1502222-6;
150042;gregorio-luzco;"GREGORIO LUZCO";756579-8;1
150036;mendez-caje-marta;"MENDEZ DE CAJE, MARTA *";2656143-3;
150044;municipalidad-villa-rosario-1;"MUNICIPALIDAD DE VILLA DEL ROSARIO";80021421-8;
150033;peralta-caballero-eladia;"PERALTA CABALLERO, ELADIA *";2472086-0;
150035;roya-s-a;"ROYA S.A.";80053537-5;1
150043;sabe-hermanos-sa;"SABE HERMANOS SA ";80002507-5;1
150037;florinda-valdez-vda-acosta;"VALDEZ VDA. DE ACOSTA *, FLORINDA *";1319622-7;
150040;walter-dario-sotelo-alcaraz;"WALTER DARIO SOTELO ALCARAZ";1103333-9;1
