id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WRic%2Fat99GB7qtViFcnWwZD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0046319;;2764800;2764800;PYG;Guaraníes;2011-11-01;87321
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WSE5ZH55L1k8KtViFcnWwZD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0046320;;1382400;1382400;PYG;Guaraníes;2011-11-01;87321
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WSMMfB9OW8Lwo0xm2lQCabp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0046103;;2764800;2764800;PYG;Guaraníes;2011-09-08;71537
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WS3ppuUA0wVVY0xm2lQCabp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0046104;;1382400;1382400;PYG;Guaraníes;2011-09-08;71537
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WQLQcSFNekXGdMWXFBP%2BsyY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0044832;;2304000;2304000;PYG;Guaraníes;2011-08-23;58441
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WQ60%2BBW2evp0dMWXFBP%2BsyY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0044834;;2304000;2304000;PYG;Guaraníes;2011-08-23;58441
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WQuH16XgldzR9MWXFBP%2BsyY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0044912;;2764800;2764800;PYG;Guaraníes;2011-08-23;58441
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WQDhkOM6jgwex2IgmSt9ku9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0044386;;2304000;2304000;PYG;Guaraníes;2011-04-28;18649
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WQ5hiudzM2h1H%2FT5paN58vU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0044382;;3072000;3072000;PYG;Guaraníes;2011-04-26;18647
xcO93yh67AzPutandgKjeuIWwyZABmA3GTuvsEUP0WQEsJXHvrGgY3%2FT5paN58vU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187387;"ADQUISICION LECHE MATERNIZADA";001-001-0044383;;3072000;3072000;PYG;Guaraníes;2011-04-26;18647
