id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
usldCem5sNw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
Kp46j7cQTVc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
ai%2FgLve1esk%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
vjCfit7QfWM%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
%2FibLrR3DvYM%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
FLy1sPRG6Fs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
l4Ebiue9wDs%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
MaI%2BpcbRFLY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
ZdyqMzx4BRU%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
gsT9%2Fd9YrjE%3D;44103103;Toner;Toner;1
