id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6DEQ68bGRZE%253D;acta_apertura__19dic17__lpn_77_17_1521739899081.pdf;"2018-03-22 14:32:09";;"Acta de Apertura";adjudicacion;35;
X0hBnTIqEio%253D;cuadro_comparativo_lpn_77_17_1521739918284.pdf;"2018-03-22 14:32:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8y%252B2JE%252Fnnh8%253D;informe_tecnico__21feb18__lpn_77_17_1521820626931.pdf;"2018-03-23 12:57:11";;"Informe de Evaluación";adjudicacion;36;
YViHFpJJRWQ%253D;info_financiero_mdc_081__20feb18__lpn_77_17_1521820612867.pdf;"2018-03-23 12:56:55";;"Informe de Evaluación";adjudicacion;36;
P4WOrcrQ1nw%253D;info_financiero_mdc_64__13feb18__lpn_77_17_1521820600933.pdf;"2018-03-23 12:56:43";;"Informe de Evaluación";adjudicacion;36;
ocZnuIERCfc%253D;info_docu_comple__dajied_14__16feb18___lpn_77_17_1521820585404.pdf;"2018-03-23 12:56:27";;"Informe de Evaluación";adjudicacion;36;
eC1kNdy9sM4%253D;info_documental_dajied_13__14feb18__lpn_77_17_1521820574466.pdf;"2018-03-23 12:56:17";;"Informe de Evaluación";adjudicacion;36;
v91lwh7rBEM%253D;info_complementario_7mar18_iceo_20_lpn_77_17_1521820552167.pdf;"2018-03-23 12:55:57";;"Informe de Evaluación";adjudicacion;36;
GoRNDxEeguk%253D;informe_28feb18_iceo_17_lpn_77_17_1521820535394.pdf;"2018-03-23 12:55:42";;"Informe de Evaluación";adjudicacion;36;
nEN5HVhaVyk%253D;anexob0217_adecua_cdp_1022__lpn_77_17_automotor_1527278710388.pdf;"2018-05-25 16:05:20";"2018-05-30 11:23:48";"Nota de Aclaración";contrato;220;
