id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gRcXfUKcGwE%253D;acta_de_apertura_de_ofertas_1425473011859.pdf;"2015-03-04 09:44:07";"2016-03-07 14:04:10";"Acta de Apertura";adjudicacion;35;
dcMrHe0hj44%253D;cuadro_comp_n_2_1425473470048.pdf;"2015-03-04 09:51:13";"2016-03-07 14:04:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hGJh1Kp4Z%252BA%253D;_cuadro_comp_oferta_n__1_1425473418188.pdf;"2015-03-04 09:50:21";"2016-03-07 14:04:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TcD8AzIPaL4%253D;informe_de_evaluacion_n__8__cpa_1433253809453.pdf;"2015-06-02 10:04:14";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
1dZfgpDUXvg%253D;informe_de_evaluacion_n__7_cpa_1433253452845.pdf;"2015-06-02 09:57:42";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
0juvcHB7WoM%253D;informe_de_evaluacion_n__6_espec_tecnicas_1425473264685.pdf;"2015-03-04 09:47:51";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
YjRosr3eZDU%253D;informe_de_evaluacion_n__5_espec_tecnicas_1425473223064.pdf;"2015-03-04 09:47:07";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
AnJGqnSnAFg%253D;informe_de_evaluacion_n__4_cuadro_comp_1425473175964.pdf;"2015-03-04 09:46:23";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
AQksCpyFEMM%253D;informe_de_evaluac_n__3_cuadro_comp_1425473141243.pdf;"2015-03-04 09:45:46";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
6W%252FC8xWeEMY%253D;informe_evaluacion_n__2_cuadro_comp_oferta_1425473103281.pdf;"2015-03-04 09:45:07";"2016-03-07 14:04:10";"Informe de Evaluación";adjudicacion;36;
