planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305617-provision-combustibles-lubricantes-1;305617-provision-combustibles-lubricantes-1;305617-provision-combustibles-lubricantes-1;;;305617;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-17 09:00:00";tradicional;130000000
305624-adquisicion-cubiertas-1;;;;;305624;"ADQUISICION DE CUBIERTAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;40000000
305662-construccion-aulas-comedores-escuelas-1;;;;;305662;"CONSTRUCCION DE AULAS Y COMEDORES EN ESCUELAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-02-29;;tradicional;340000000
305629-equipos-limpieza-maquinarias-viales-1;;;;;305629;"equipos de limpieza para maquinarias viales";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12000000
305715-mobiliarios-escuelas-1;305715-mobiliarios-escuelas-1;305715-mobiliarios-escuelas-1;;;305715;"MOBILIARIOS PARA ESCUELAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 10:00:00";tradicional;138893000
305699-almuerzo-escolar-1;305699-almuerzo-escolar-1;305699-almuerzo-escolar-1;;;305699;"ALMUERZO ESCOLAR";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-06 10:00:00";tradicional;553660800
316187-tanque-elevado-1;316187-tanque-elevado-1;;;;316187;"TANQUE ELEVADO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-02 10:00:00";tradicional;90000000
316188-empedrado-calle-francisco-machado-1;316188-empedrado-calle-francisco-machado-1;316188-empedrado-calle-francisco-machado-1;;;316188;"EMPEDRADO CALLE FRANCISCO MACHADO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-30 08:30:00";tradicional;139994500
316285-construccion-tinglado-1;316285-construccion-tinglado-1;316285-construccion-tinglado-1;;;316285;"construccion de tinglado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 10:00:00";tradicional;139760000
316288-reparaciones-colegio-nacional-dr-absalon-arias-1;316288-reparaciones-colegio-nacional-dr-absalon-arias-1;316288-reparaciones-colegio-nacional-dr-absalon-arias-1;;;316288;"reparaciones Colegio Nacional Dr Absalon Arias";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 10:00:00";tradicional;139124000
316289-arreglo-techo-escuela-basica-937-fryda-shuller-1;;;;;316289;"arreglo de techo y cielorraso PVC Escuela Basica 937 Fryda Shuller";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;100000000
316292-reparacion-techo-esc-935-san-nicolas-1;316292-reparacion-techo-esc-935-san-nicolas-1;316292-reparacion-techo-esc-935-san-nicolas-1;;;316292;"Reparacion de Techo Esc. 935 San Nicolas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 10:00:00";tradicional;120381500
316408-reparacion-techo-comisaria-1;;;;;316408;"reparacion de techo comisaria";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;50000000
316291-cercado-perimetral-esc-n-937-fryda-shuller-1;;;;;316291;"reparacion instalacion electrica Esc N°937 Fryda Shuller";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;60000000
318004-construccion-empedrado-calle-fulgencios-yegros-1;318004-construccion-empedrado-barrio-san-luis-parana-1;318004-construccion-empedrado-barrio-san-luis-parana-1;;;318004;"construccion Empedrado -Barrio San Luis del Parana ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 08:30:00";tradicional;137300000
318005-construccion-empedrado-avda-fulgencios-yegros-etapa-i-1;;;;;318005;"construccion de empedrado Avda. Fulgencios Yegros Etapa I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
318221-reparacion-techo-esc-san-nicolas-etapa-ii-1;318221-reparacion-techo-esc-san-nicolas-etapa-ii-1;318221-reparacion-techo-esc-san-nicolas-etapa-ii-1;;;318221;"REPARACION DE TECHO ESC. SAN NICOLAS ETAPA II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-26 10:00:00";tradicional;79783000
318224-pozo-profundo-uso-municipal-1;318224-pozo-profundo-uso-municipal-1;318224-pozo-profundo-uso-municipal-1;;;318224;"POZO PROFUNDO PARA USO MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 10:00:00";tradicional;29500000
305635-reparacion-palacete-municipal-1;305635-reparacion-palacete-municipal-1;305635-reparacion-palacete-municipal-1;;;305635;"REPARACION DEL PALACETE MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 09:00:00";tradicional;116166580
316286-construccion-aulas-escuela-815-1;316286-ampliacion-tinglado-escuela-815-1;316286-ampliacion-tinglado-escuela-815-1;;;316286;"Ampliacion de Tinglado para la Escuela 815";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 08:15:00";tradicional;121063787
316290-reparacion-aulas-esc-n-937-fryda-shuller-1;316290-reparacion-aulas-esc-n-937-fryda-shuller-1;316290-reparacion-aulas-esc-n-937-fryda-shuller-1;;;316290;"Reparacion de Aulas Esc. N°937-Fryda Shuller";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-18 08:15:00";tradicional;139938100
