planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380247-construccion-empedrado-barrio-san-nicolas-calle-delicias-1;;;;;380247;"CONSTRUCCION DE EMPEDRADO BARRIO SAN NICOLAS- CALLE LAS DELICIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;162000000
380257-construccion-empedrado-fondo-inversion-1;;;;;380257;"CONSTRUCCION DE EMPEDRADO -FONDO DE INVERSION";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;162000000
380264-construccion-enripiados-caminos-1;;;;;380264;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;162000000
385309-construccion-empedrado-calle-san-jose-1;;;;;385309;"CONSTRUCCION DE EMPEDRADO - CALLE SAN JOSE ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;150000000
385887-construccion-bano-sexado-esc-basc-n-815-pedro-juan-caballero-1;385887-construccion-bano-sexado-esc-basc-n-815-pedro-juan-caballero-1;385887-construccion-bano-sexado-esc-basc-n-815-pedro-juan-caballero-1;;;385887;"CONSTRUCCION DE BAÑO SEXADO - ESC BASC N°815 PEDRO JUAN CABALLERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-23 07:30:00";tradicional;113038400
384171-construccion-aula-direccion-colegio-nacional-absalon-arias-1;384171-construccion-aula-direccion-colegio-nacional-absalon-arias-1;384171-construccion-aula-direccion-colegio-nacional-absalon-arias-1;;;384171;"CONSTRUCCION DE UN AULA PARA DIRECCION- COLEGIO NACIONAL ABSALON ARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-18 07:30:00";tradicional;173883000
384172-construccion-aula-preescolar-escuela-basica-n-935-san-nicolas-1;384172-construccion-aula-preescolar-escuela-basica-n-935-san-nicolas-1;384172-construccion-aula-preescolar-escuela-basica-n-935-san-nicolas-1;;;384172;"CONSTRUCCION DE AULA PREESCOLAR - ESCUELA BASICA N°935-SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-16 07:45:00";tradicional;175170300
386276-construccions-instituciones-educativas-1;386276-construccions-instituciones-educativas-1;386276-construccions-instituciones-educativas-1;;;386276;"CONSTRUCCIONS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 08:00:00";tradicional;140000000
387160-adquisicion-productos-alimenticios-ley-6528-1;387160-de-contratacion-excepcion-ce-n-01-2020-provision-kits-alimentos-no-perecederos-1;387160-de-contratacion-excepcion-ce-n-01-2020-provision-kits-alimentos-no-perecederos-1;;;387160;"de CONTRATACION POR EXCEPCION (CE) Nº01/2020 ?PROVISION DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-16 07:15:00";tradicional;952615080
387191-construccion-cocina-comedor-esc-bas-n-7609-ayumi-ono-1;387191-construccion-cocina-comedor-esc-bas-n-7609-ayumi-ono-1;387191-construccion-cocina-comedor-esc-bas-n-7609-ayumi-ono-1;;;387191;"CONSTRUCCION DE COCINA COMEDOR - ESC BAS N°7609 -AYUMI ONO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 07:15:00";tradicional;162494680
387357-construccion-empedrado-calle-limpia-concepcion-velazquez-1;387357-construccion-empedrado-calle-limpia-concepcion-velazquez-1;387357-construccion-empedrado-calle-limpia-concepcion-velazquez-1;;;387357;"CONSTRUCCION DE EMPEDRADO - CALLE LIMPIA CONCEPCION VELAZQUEZ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 07:15:00";tradicional;108049333
387932-provision-kits-alimentos-no-perecederos-1;387932-provision-kits-alimentos-no-perecederos-1;387932-provision-kits-alimentos-no-perecederos-1;;;387932;"PROVISION DE KITS DE ALIMENTOS NO PERECEDEROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:15:00";tradicional;343413600
388162-construccion-muro-perimetral-esc-bas-n-7609-ayumi-ono-1;388162-construccion-muro-perimetral-esc-bas-n-7609-ayumi-ono-1;388162-construccion-muro-perimetral-esc-bas-n-7609-ayumi-ono-1;;;388162;"CONSTRUCCION DE MURO PERIMETRAL - ESC BAS N°7609-AYUMI ONO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:15:00";tradicional;166727466
388163-construcciones-muros-perimetrales-instituciones-educativas-1;388163-construcciones-muros-perimetrales-instituciones-educativas-1;388163-construcciones-muros-perimetrales-instituciones-educativas-1;;;388163;"CONSTRUCCIONES DE MUROS PERIMETRALES EN VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:15:00";tradicional;147499962
