planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229196-construccion-empedrado-barrio-terraza;229196-construccion-empedrado-barrio-terraza;;;;229196;"construccion de empedrado barrio terraza";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-12-05 08:00:00";tradicional;60000000
229232-construccion-plaza-centro-urbano;229232-construccion-plaza-centro-urbano;;;;229232;"construccion de plaza centro urbano";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-11-12 09:00:00";tradicional;250000000
229096-mantenimiento-vehiculos-municipales;;;;;229096;"mantenimiento de vehiculos municipales";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;9600000
229110-mantenimiento-maquinarias-viales;;;;;229110;"mantenimiento de maquinarias viales";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;12000000
229163-adquisicion-cubiertas-vehiculos;;;;;229163;"adquisicion de cubiertas para vehiculos";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;24000000
229315-adquisicion-equipos-informaticos;229315-adquisicion-equipos-informaticos;;;;229315;"adquisicion de equipos informaticos";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-02-29;"2012-02-15 10:00:00";tradicional;20000000
229317-insumos-informaticos;229317-insumos-informaticos;229317-insumos-informaticos;;;229317;"insumos informaticos";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-07-09 09:00:00";tradicional;5620000
229486-productos-papel;;;;;229486;"productos de papel";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
229121-cobertura-vehiculos;229121-cobertura-vehiculos;;;;229121;"Cobertura para vehiculos";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-08-08 08:00:00";tradicional;12000000
229160-adquisicion-combustibles;229160-adquisicion-combustibles;;;;229160;"adquisicion de combustibles";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-04-13 08:00:00";tradicional;120000000
229227-construccion-empedrado-barrio-azotea;;;;;229227;"construccion de empedrado barrio la Azotea";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;200000000
229182-adquisicion-terreno-junta-municipal;;;;;229182;"adquisicion de terreno para la Junta Municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;80000000
229194-construccion-empedrado-barrio-lomas-sur;;;;;229194;"construccion de empedrado barrio lomas del sur";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;200000000
229231-empedrado-barrio-delicias;;;;;229231;"empedrado barrio las delicias";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;400000000
239865-empedrado-calle-azotea;239865-empedrado-calle-azotea;239865-empedrado-calle-azotea;;;239865;"empedrado calle la azotea";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-29 08:30:00";tradicional;107030000
239869-empedrado-calles-lomas-sur;239869-empedrado-calles-lomas-sur;;;;239869;"empedrado calles lomas del sur";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-04-30;"2012-06-29 08:00:00";tradicional;125000000
229239-construccion-quincho-junta-municipal;;;;;229239;"construccion de quincho para junta municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;50000000
229313-adquisicion-vehiculo;229313-adquisicion-vehiculo;;;;229313;"adquisicion de vehiculo";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-12-12 11:00:00";tradicional;90000000
239867-empedrado-calles-campos-verdes-frente-plaza;239867-empedrado-calles-campos-verdes-frente-plaza;239867-empedrado-calles-campos-verdes-frente-plaza;;;239867;"empedrado calles campos verdes-frente a plaza";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-29 09:00:00";tradicional;99976000
229230-empedrado-barro-campos-verdes;;;;;229230;"empedrado barro campos verdes";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;200000000
229237-ampliacion-puesto-salud-sta-rosa-guaviyu;;;;;229237;"ampliacion puesto de salud de sta. rosa guaviyu";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
229241-construccion-biblioteca-municipal;;;;;229241;"construccion de biblioteca municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;180000000
239787-construccion-iluminacion-calles;239787-construccion-iluminacion-calles;239787-construccion-iluminacion-calles;;;239787;"construccion de iluminacion en calles";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-03-23 10:00:00";tradicional;49610000
242047-adquisicion-reloj-marcador;;;;;242047;"adquisicion de reloj marcador";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;10000000
242049-construccion-letrero-palaecete-municipal;242049-construccion-letrero-palaecete-municipal;242049-construccion-letrero-palaecete-municipal;;;242049;"construccion de letrero para palaecete municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-06 08:00:00";tradicional;5642000
229219-construccion-empedrado-barrio-santa-rita;229219-construccion-empedrado-barrio-santa-rita;;;;229219;"construccion de empedrado barrio santa rita";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-10-01 09:00:00";tradicional;120000000
242050-construccion-empedrado-avda-fulgencios-yegros;242050-construccion-empedrado-avda-fulgencios-yegros;;;;242050;"construccion de empedrado avda. fulgencios yegros";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-07 08:00:00";tradicional;300000000
242052-construccion-empedrado-camino-santa-librada;242052-construccion-empedrado-camino-santa-librada;;;;242052;"construccion de empedrado camino a santa librada";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-06-29 11:30:00";tradicional;90000000
242053-empedrado-callle-francisco-machado;242053-empedrado-callle-francisco-machado;;;;242053;"empedrado callle francisco machado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-07 09:00:00";tradicional;460000000
242054-adquisicion-gasoil-nafta;242054-adquisicion-gasoil-nafta;;;;242054;"adquisicion de gasoil y nafta";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-09-30;"2012-07-09 08:30:00";tradicional;125000000
239870-empedrado-barrio-cristo-rey;239870-empedrado-barrio-cristo-rey;;;;239870;"empedrado barrio cristo rey";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-19 08:00:00";tradicional;125000000
246404-adquisicion-camioneta-doble-cabina;246404-adquisicion-camioneta-doble-cabina;;;;246404;"adquisicion de camioneta doble cabina";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-05 09:00:00";tradicional;250000000
246405-adquisicion-camion;246405-adquisicion-camion;;;;246405;"adquisicion de camion ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-12 10:00:00";tradicional;126000000
246406-construccion-empedrado-avda-fulgencios-yegros-tramo-ii;;;;;246406;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;260000000
246408-construccion-empededrado-barrio-virgen-fatima;;;;;246408;"CONSTRUCCION DE EMPEDEDRADO BARRIO VIRGEN DE FATIMA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;240000000
247650-adquisicion-de-camion-usado;247650-adquisicion-de-camion-usado;;;;247650;"adquisicion de de camion usado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-10 09:00:00";tradicional;90000000
247653-adquisicion-camion-volquete-usado;247653-adquisicion-camion-volquete-usado;;;;247653;"adquisicion de camion volquete usado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-10 08:30:00";tradicional;125000000
247752-iluminacion-calles-publicas;;;;;247752;"iluminacion de calles publicas ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;70000000
247753-construccion-empedrado-virgen-fatima-tramo-i;247753-construccion-empedrado-virgen-fatima-tramo-i;;;;247753;"construccion de empedrado virgen de Fatima Tramo I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 10:00:00";tradicional;120000000
247754-empedrado-calle-virgen-fatima;247754-empedrado-calle-virgen-fatima;;;;247754;"empedrado calle virgen de fatima";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-12-31;"2012-12-12 09:00:00";tradicional;125000000
247755-empedrado-calle-fulgencios-yegros;;;;;247755;"empedrado calle Fulgencios yegros";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
247759-empedrado-avda-fulgencios-yegros;;;;;247759;"empedrado Avda. Fulgencios yegros";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;125000000
247768-reparaciones-empedrado;;;;;247768;"reparaciones de empedrado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;120000000
