planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439631-cambio-techo-parte-electrica-pabellon-antiguo-escuela-basica-nro-641-emilio-romero-1;439631-cambio-techo-parte-electrica-pabellon-antiguo-escuela-basica-nro-641-emilio-romero-1;;;;439631;"CAMBIO DE TECHO Y PARTE ELECTRICA DEL PABELLON ANTIGUO-ESCUELA BASICA NRO. 641-EMILIO ROMERO PEREIRA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-04-04 07:45:00";tradicional;206000000
439774-provision-utiles-oficina-institucion-municipal-1;;;;;439774;"PROVISION DE UTILES DE OFICINA PARA LA INSTITUCION MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2024-01-31;;tradicional;60000000
439785-adquisicion-elementos-limpieza-uso-institucional-1;439785-adquisicion-elementos-limpieza-uso-institucional-1;;;;439785;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-03-08 07:45:00";tradicional;30000000
439794-consultoria-contable-institucion-municipal-1;;;;;439794;"CONSULTORIA CONTABLE PARA LA INSTITUCION MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2024-01-31;;tradicional;80000000
439795-consultoria-juridica-institucion-municipal-1;439795-consultoria-juridica-institucion-municipal-1;439795-consultoria-juridica-institucion-municipal-1;;;439795;"CONSULTORIA JURIDICA PARA LA INSTITUCION MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-03-21 07:45:00";tradicional;36000000
439796-servicio-cobertura-seguros-vehiculos-maquinarias-municipales-1;439796-servicio-cobertura-seguros-vehiculos-maquinarias-municipales-1;;;;439796;"SERVICIO DE COBERTURA DE SEGUROS PARA VEHICULOS Y MAQUINARIAS MUNICIPALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2024-01-31;"2024-04-04 07:45:00";tradicional;15000000
439797-servicio-alquiler-colectivo-transporte-universitarios-1;439797-servicio-alquiler-colectivo-transporte-universitarios-1;439797-servicio-alquiler-colectivo-transporte-universitarios-1;;;439797;"SERVICIO DE ALQUILER DE COLECTIVO PARA TRANSPORTE DE UNIVERSITARIOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-04-04 07:45:00";tradicional;130500000
440090-servicio-mantenimiento-desmalezadoras-1;440090-obras-empedrado-calle-luis-alberto-parana-barrio-8-diciembre-1;440090-obras-empedrado-calle-luis-alberto-parana-barrio-8-diciembre-1;;;440090;"OBRAS DE EMPEDRADO- CALLE LUIS ALBERTO DEL PARANA -BARRIO 8 DE DICIEMBRE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-05-06 07:45:00";tradicional;205220500
1eed7189-11f4-6c8c-8c66-5158bd55a332;1ef2cb1f-1e5c-6c6e-b297-bd4c63e489e0;;_NO_APLICA_;_NO_APLICA_;441425;"PROVISION DE COMBUSTIBLES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-26 07:45:00";tradicional;375171000
1eeef788-b10d-69fa-aa13-c5f44422b8d4;1ef024d9-6d40-6eaa-a101-f19b9fa9465a;;_NO_APLICA_;_NO_APLICA_;448527;"CONSTRUCCION EN PLAZAS MUNICIPALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-06 07:45:00";tradicional;48550000
