planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217438-mantenimiento-maquinarias-pesadas;;;;;217438;"MANTENIMIENTO DE MAQUINARIAS PESADAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;50000000
217446-cobertura-seguros-vehiculos;217446-cobertura-seguros-vehiculos;217446-cobertura-seguros-vehiculos;;;217446;"COBERTURA DE SEGUROS PARA VEHICULOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:00:00";tradicional;7425000
217455-adquisicion-combustibles;217455-adquisicion-combustibles;;;;217455;"ADQUISICION DE COMBUSTIBLES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-03-25 09:00:00";tradicional;108000000
217458-adquisicion-cubiertas;217458-adquisicion-cubiertas;217458-adquisicion-cubiertas;;;217458;"ADQUISICION DE CUBIERTAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-15 09:00:00";tradicional;20150000
217575-remodelacion-palecete-municipal;217575-remodelacion-palecete-municipal;217575-remodelacion-palecete-municipal;;;217575;"remodelacion de palecete municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-03 10:00:00";tradicional;280000000
217578-adquisicion-vehiculo;217578-adquisicion-vehiculo;217578-adquisicion-vehiculo;;;217578;"adquisicion de vehiculo";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-29 11:00:00";tradicional;205000000
217443-mantenimiento-vehiculos;;;;;217443;"MANTENIMIENTO DE VEHICULOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;40000000
217622-equipos-informaticos;;;;;217622;"equipos informaticos";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
220398-adquisicion-fotocopiadora;220398-adquisicion-fotocopiadora;220398-adquisicion-fotocopiadora;;;220398;"adquisicion de fotocopiadora";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-02 09:00:00";tradicional;8500000
220401-construccion-banos-junta-municipal;220401-construccion-banos-junta-municipal;220401-construccion-banos-junta-municipal;;;220401;"construccion baños junta municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 08:00:00";tradicional;12425000
217613-muebles-oficinas;217613-muebles-oficinas;217613-muebles-oficinas;;;217613;"muebles de oficinas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-12-26 08:00:00";tradicional;28798000
220404-empedrado-calle-eugenio-lisnichuk;220404-empedrado-calle-eugenio-lisnichuk;220404-empedrado-calle-eugenio-lisnichuk;;;220404;"empedrado calle eugenio lisnichuk";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 08:00:00";tradicional;59437709
220406-obras-construccion-plaza-barrio-campos-verdes;;;;;220406;"obras de construccion en plaza barrio campos verdes";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;100000000
220409-adquisicion-computadora-portatil;;;;;220409;"adquisicion computadora portatil";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;10000000
221236-construccion-empedrado-avda-fulgencios-yegros;221236-construccion-empedrado-avda-fulgencios-yegros;221236-construccion-empedrado-avda-fulgencios-yegros;;;221236;"construccion de empedrado avda fulgencios yegros";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-03 08:00:00";tradicional;264330000
221239-empedrado-barrio-ex-cibils;221239-empedrado-barrio-ex-cibils;;;;221239;"empedrado barrio ex cibils";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-11-02 08:00:00";tradicional;100000000
221263-adquisicion-camioneta-4x2;;;;;221263;"adquisicion de una camioneta 4x2";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;125000000
221278-adquisicion-arma-fuego;;;;;221278;"adquisicion de arma de fuego";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;25000000
221280-adquisicion-gasoil;221280-adquisicion-gasoil;221280-adquisicion-gasoil;;;221280;"adquisicion de gasoil";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-13 09:00:00";tradicional;113467500
220407-obras-iinfraestructura-empedrado-barrio-azotea;220407-obras-iinfraestructura-empedrado-barrio-azotea;220407-obras-iinfraestructura-empedrado-barrio-azotea;;;220407;"obras de iinfraestructura-empedrado barrio azotea";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-06-03 09:00:00";tradicional;184400000
220408-empedrado-barrio-san-luis-parana;220408-enripiado-barrio-san-luis-parana;220408-enripiado-barrio-san-luis-parana;;;220408;"enripiado barrio san luis del parana";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-11-04 10:00:00";tradicional;240000000
220411-empedrado-barrio-paraiso;220411-empedrado-barrio-santa-rita;220411-empedrado-barrio-santa-rita;;;220411;"empedrado barrio santa rita";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-14 08:00:00";tradicional;50185000
221237-empedrado-barrio-san-jose-obrero;221237-empedrado-barrio-san-jose-obrero;221237-empedrado-barrio-san-jose-obrero;;;221237;"empedrado barrio san jose obrero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-05-27 08:30:00";tradicional;75049000
221279-adquisicion-reloj-marcador;;;;;221279;"adquisicion de reloj marcador";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;8000000
224118-empedrado-camino-santa-librada;224118-empedrado-camino-santa-librada;;;;224118;"empedrado camino santa librada";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-10-28 09:00:00";tradicional;210000000
224121-empredado-junta-municipal;224121-empredado-junta-municipal;;;;224121;"empredado junta municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-11-02 08:30:00";tradicional;80000000
224123-contruccion-cerramiento-edificio-municipal;;;;;224123;"contruccion de cerramiento edificio municipal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;35000000
224124-empedrado-calle-san-nicolas;224124-empedrado-calle-san-nicolas;224124-empedrado-calle-san-nicolas;;;224124;"empedrado calle san nicolas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-11 08:00:00";tradicional;192500000
