planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340148-reparacion-escuelas-distrito-san-juan-parana-traves-fondos-fonacide-1;340148-reparacion-escuelas-distrito-san-juan-parana-traves-fondos-fonacide-1;340148-reparacion-escuelas-distrito-san-juan-parana-traves-fondos-fonacide-1;;;340148;"REPARACION DE VARIAS ESCUELAS EN EL DISTRITO DE SAN JUAN DEL PARANA A TRAVES DE FONDOS DEL FONACIDE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-02 09:30:00";tradicional;372658188
340350-combustibles-lubricantes-1;340350-combustibles-lubricantes-1;340350-combustibles-lubricantes-1;;;340350;"COMBUSTIBLES Y LUBRICANTES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-19 09:00:00";tradicional;426400000
340450-adquisicion-inmueble-1;;;;;340450;"ADQUISICION DE INMUEBLE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;350000000
340452-constucciones-varias-1;;;;;340452;"CONSTUCCIONES VARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;184740000
348525-construccion-estabilizacion-suelo-camino-vecinales-1;348525-construccion-estabilizacion-suelo-camino-vecinales-3,348525-construccion-estabilizacion-suelo-camino-vecinales-1;;;;348525;"CONSTRUCCION Y ESTABILIZACION DE SUELO EN CAMINO VECINALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;"2018-07-06 09:30:00";tradicional;150000000
340454-mobiliarios-traves-fondos-fonacide-1;340454-mobiliarios-traves-fondos-fonacide-1;340454-mobiliarios-traves-fondos-fonacide-1;;;340454;"MOBILIARIOS A TRAVES DE FONDOS DEL FONACIDE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-29 09:00:00";tradicional;121422000
340456-adquisicion-equipos-oficina-computacion-uso-institucional-1;;;;;340456;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA USO INSTITUCIONAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;50836028
349442-construccion-empedrado-avda-fulgencios-yegros-et-i-1;349442-construccion-empedrado-avda-fulgencios-yegros-et-i-1;349442-construccion-empedrado-avda-fulgencios-yegros-et-i-1;;;349442;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS-ET I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-15 09:45:00";tradicional;149384600
349443-construccion-empedrado-avda-fulgencios-yegros-etii-1;349443-construccion-empedrado-avda-fulgencios-yegros-etii-1;349443-construccion-empedrado-avda-fulgencios-yegros-etii-1;;;349443;"CONSTRUCCION DE EMPEDRADO AVDA. FULGENCIOS YEGROS-ETII";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-20 09:45:00";tradicional;156859930
349944-construccion-salon-multiuso-esc-fryda-s-muller-1;;;;;349944;"CONSTRUCCION DE SALON MULTIUSO-ESC FRYDA S. DE MULLER";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;140000000
349945-construccion-pozo-artesiano-esc-641-emilio-romero-pereira-1;;;;;349945;"CONSTRUCCION DE POZO ARTESIANO-ESC 641 EMILIO ROMERO PEREIRA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;45000000
350291-construccion-paradas-omnibus-1;350291-construccion-paradas-omnibus-1;350291-construccion-paradas-omnibus-1;;;350291;"CONSTRUCCION DE PARADAS DE OMNIBUS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-08 09:45:00";tradicional;72289800
349946-construccion-tinglado-multiuso-esc-641-emilio-romero-pereira-1;;;;;349946;"CONSTRUCCION DE TINGLADO MULTIUSO-ESC 641 EMILIO ROMERO PEREIRA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
351334-provision-cubiertas-1;;;;;351334;"PROVISION DE CUBIERTAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;40000000
351625-construccion-empedrado-barrio-san-nicolas-1;351625-construccion-empedrado-barrio-san-nicolas-1;351625-construccion-empedrado-barrio-san-nicolas-1;;;351625;"CONSTRUCCION DE EMPEDRADO-BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 09:45:00";tradicional;147694000
351626-reparaciones-equipamientos-varios-1;351626-reparaciones-varios-1;351626-reparaciones-varios-1;;;351626;"Reparaciones varios";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 08:45:00";tradicional;108803090
351627-continuacion-obras-empedrado-avda-fulgencios-yegros-1;351627-continuacion-obras-empedrado-avda-fulgencios-yegros-1;351627-continuacion-obras-empedrado-avda-fulgencios-yegros-1;;;351627;"CONTINUACION DE OBRAS DE EMPEDRADO EN LA AVDA. FULGENCIOS YEGROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 10:00:00";tradicional;151046800
351760-construccion-empedrado-calle-delicias-1;;;;;351760;"CONSTRUCCION DE EMPEDRADO-CALLE LAS DELICIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;160000000
351762-construccion-equipamientos-plazas-publicas-1;351762-construcciones-reparaciones-equipamientos-lugares-publicos-1;351762-construcciones-reparaciones-equipamientos-lugares-publicos-1;;;351762;"CONSTRUCCIONES, REPARACIONES Y EQUIPAMIENTOS DE LUGARES PUBLICOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-21 09:45:00";tradicional;154243000
351764-adquisicion-camioneta-1;351764-adquisicion-camioneta-1;351764-adquisicion-camioneta-1;;;351764;"ADQUISICION DE CAMIONETA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:15:00";tradicional;75000000
351765-construccion-pozo-profundo-plaza-barrio-cielo-parana-1;351765-construccion-pozo-profundo-plaza-barrio-cielo-parana-1;351765-construccion-pozo-profundo-plaza-barrio-cielo-parana-1;;;351765;"CONSTRUCCION DE POZO PROFUNDO EN LA PLAZA DEL BARRIO CIELO DEL PARANA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-14 09:45:00";tradicional;123850000
351766-reparacion-empedrados-1;;;;;351766;"REPARACION DE EMPEDRADOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;80000000
351768-construccion-sshh-plaza-barrio-paraiso-1;;;;;351768;"CONSTRUCCION DE SSHH EN LA PLAZA DEL BARRIO PARAISO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;80000000
352496-refaccion-polideportivo-municipal-1;;;;;352496;"REFACCION DEL POLIDEPORTIVO MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;80000000
352532-equipos-alumbrados-publicos-1;352532-equipos-alumbrados-publicos-1;;;;352532;"EQUIPOS PARA ALUMBRADOS PUBLICOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-12-05 08:15:00";tradicional;40000000
353216-construccion-emepdrado-barrio-boqueron-1;353216-construccion-emepdrado-barrio-boqueron-1;353216-construccion-emepdrado-barrio-boqueron-1;;;353216;"CONSTRUCCION DE EMEPDRADO BARRIO BOQUERON";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 08:15:00";tradicional;51274000
353587-construccion-enripiado-caminos-vecinales-1;;;;;353587;"CONSTRUCCION DE ENRIPIADO EN CAMINOS VECINALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;155000000
347885-adquisicion-inmueble-uso-municipal-1;347885-adquisicion-inmueble-uso-municipal-1;347885-adquisicion-inmueble-uso-municipal-1;;;347885;"ADQUISICION DE INMUEBLE PARA USO MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:15:00";tradicional;60000000
354542-construccion-enripiados-1;354542-construccion-enripiados-1;354542-construccion-enripiados-1;;;354542;"CONSTRUCCION DE ENRIPIADOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:00:00";tradicional;144206364
354543-entubamiento-calle-publica-1;354543-entubamiento-calle-publica-1;354543-entubamiento-calle-publica-1;;;354543;"ENTUBAMIENTO EN CALLE PUBLICA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:30:00";tradicional;61384524
