planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197836-mantenimiento-vehiculos;;;;;197836;"MANTENIMIENTO DE VEHICULOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;25000000
197856-mantenimiento-maquinarias;;;;;197856;"MANTENIMIENTO DE MAQUINARIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;25000000
197900-provision-combustibles;197900-provision-combustibles;197900-provision-combustibles;;;197900;"PROVISION DE COMBUSTIBLES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-19 12:00:00";tradicional;96480000
197919-construccion-empedrado-virgen-fatima-tramo-i;197919-construccion-empedrado-virgen-fatima-tramo-i;197919-construccion-empedrado-virgen-fatima-tramo-i;;;197919;"CONSTRUCCION DE EMPEDRADO-VIRGEN DE FATIMA TRAMO I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-30 09:30:00";tradicional;98000000
197923-empedrado-virgen-fatima-tramo-ii;197923-empedrado-virgen-fatima-tramo-ii;197923-empedrado-virgen-fatima-tramo-ii;;;197923;"EMPEDRADO- VIRGEN DE FATIMA TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-30 10:00:00";tradicional;96500000
197925-empedrado-santa-librada-tramo-ii;197925-empedrado-santa-librada-tramo-ii;197925-empedrado-santa-librada-tramo-ii;;;197925;"EMPEDRADO-SANTA LIBRADA TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-23 08:30:00";tradicional;94850000
197927-empedrado-lomas-sur-tramo-i;197927-empedrado-lomas-sur-tramo-i;197927-empedrado-lomas-sur-tramo-i;;;197927;"EMPEDRADO-LOMAS DEL SUR TRAMO I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-23 09:30:00";tradicional;96070000
197933-empedrado-lomas-sur-tramo-ii;197933-empedrado-lomas-sur-tramo-ii;197933-empedrado-lomas-sur-tramo-ii;;;197933;"EMPEDRADO-LOMAS DEL SUR TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-23 10:00:00";tradicional;93450000
197936-empedrado-san-juan-centro-tramo-i;197936-empedrado-san-juan-centro-tramo-i;197936-empedrado-san-juan-centro-tramo-i;;;197936;"EMPEDRADO-SAN JUAN CENTRO TRAMO I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-30 10:30:00";tradicional;97536000
197937-empedrado-san-juan-centro-tramo-ii;;;;;197937;"EMPEDRADO-SAN JUAN CENTRO TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;100000000
197941-empedrado-avda-fulgencios-yegros-tramo-iv;197941-empedrado-avda-fulgencios-yegros-tramo-iv;197941-empedrado-avda-fulgencios-yegros-tramo-iv;;;197941;"EMPEDRADO-AVDA. FULGENCIOS YEGROS TRAMO IV";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-04-23 07:30:00";tradicional;92700000
197944-empedrado-avda-fulgencios-yegros-tramo-v;197944-empedrado-avda-fulgencios-yegros-tramo-v;;;;197944;"EMPEDRADO-AVDA. FULGENCIOS YEGROS TRAMO V";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-28;"2010-04-23 08:00:00";tradicional;100000000
197945-empedrado-barrio-san-nicolas;197945-empedrado-barrio-san-nicolas;197945-empedrado-barrio-san-nicolas;;;197945;"EMPEDRADO.BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-04-23 09:00:00";tradicional;93700000
197955-construccion-puente-lomas-sur;;;;;197955;"CONSTRUCCION PUENTE-LOMAS DEL SUR";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;100000000
197960-empedrado-san-jose-obrero-tramo-iv;;;;;197960;"EMPEDRADO-SAN JOSE OBRERO TRAMO IV";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;100000000
197965-ampliacion-puente-avda-fulgencios-yegros;;;;;197965;"AMPLIACION DE PUENTE-AVDA FULGENCIOS YEGROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;100000000
197966-obras-iluminacion-avda-fulgencios-yegros;;;;;197966;"OBRAS DE ILUMINACION-AVDA. FULGENCIOS YEGROS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;100000000
197860-cobertura-seguros-vehiculos;;;;;197860;"COBERTURA DE SEGUROS PARA VEHICULOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;20000000
199907-empedrado-barrio-san-nicolas-tramo-ii;199907-empedrado-barrio-san-nicolas-tramo-ii;199907-empedrado-barrio-san-nicolas-tramo-ii;;;199907;"EMPEDRADO BARRIO SAN NICOLAS TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-30 08:30:00";tradicional;93800000
199911-empedrado-san-nicolas-tramo-iii;199911-empedrado-san-nicolas-tramo-iii;199911-empedrado-san-nicolas-tramo-iii;;;199911;"EMPEDRADO SAN NICOLAS TRAMO III";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-30 09:00:00";tradicional;94000000
199912-empedrado-barrio-santa-rita-tramo-ii;;;;;199912;"EMPEDRADO BARRIO SANTA RITA TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-04-29;;tradicional;100000000
199913-empedrado-barrio-santa-rita-tramo-ii;199913-empedrado-barrio-santa-rita-tramo-ii;199913-empedrado-barrio-santa-rita-tramo-ii;;;199913;"EMPEDRADO BARRIO SANTA RITA TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-30 07:30:00";tradicional;94500000
199914-empedrado-santa-rita-tramo-iii;199914-empedrado-santa-rita-tramo-iii;199914-empedrado-santa-rita-tramo-iii;;;199914;"EMPEDRADO SANTA RITA TRAMO III";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-29;"2010-04-30 08:00:00";tradicional;94300000
199917-empedrado-avda-fulgencios-yegros-tramo-vi;;;;;199917;"EMPEDRADO AVDA. FULGENCIOS YEGROS TRAMO VI";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199924-remodelacion-palacete-municipal;;;;;199924;"REMODELACION PALACETE MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199927-construccion-plaza-san-juan-centro;;;;;199927;"CONSTRUCCION DE PLAZA SAN JUAN CENTRO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199929-empedrado-barrio-azotea-tramo-iv;;;;;199929;"EMPEDRADO BARRIO LA AZOTEA TRAMO IV ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199931-empedrado-barrio-campos-verdes-tramo-ii;;;;;199931;"EMPEDRADO BARRIO CAMPOS VERDES TRAMO II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199936-adquisicion-artefectas-ilumuniacion;;;;;199936;"ADQUISICION DE ARTEFECTAS PARA ILUMUNIACION ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199949-empedrado-avda-fulgencios-yegros-tramo-vii;;;;;199949;"EMPEDRADO AVDA. FULGENCIOS YEGROS TRAMO VII";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199950-empedrado-avda-fulgencios-yegros-tramo-viii;;;;;199950;"EMPEDRADO AVDA. FULGENCIOS YEGROS TRAMO VIII";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199951-empedrado-avda-fulgencios-yegros-tramo-ix;;;;;199951;"EMPEDRADO AVDA. FULGENCIOS YEGROS TRAMO IX";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;100000000
199932-adquisicion-equipos-desmalezadoras;;;;;199932;"ADQUISICION DE EQUIPOS DE DESMALEZADORAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;100000000
199952-empedrado-san-nicolas-tramo-iv;199952-empedrado-san-nicolas-tramo-iv;199952-empedrado-san-nicolas-tramo-iv;;;199952;"EMPEDRADO SAN NICOLAS TRAMO IV";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-27;"2010-10-27 08:00:00";tradicional;90000000
197911-adquisicion-inmueble;;;;;197911;"ADQUISICION DE INMUEBLE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;150000000
