planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
360978-profundizacion-pozo-artesiano-barrio-san-jose-obrero-1;360978-profundizacion-pozo-artesiano-barrio-san-jose-obrero-1;360978-profundizacion-pozo-artesiano-barrio-san-jose-obrero-1;;;360978;"PROFUNDIZACION DE POZO ARTESIANO BARRIO SAN JOSE OBRERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-15 08:00:00";tradicional;83100000
361236-construccion-empedrado-calle-delicias-1;;;;;361236;"CONSTRUCCION DE EMPEDRADO-CALLE LAS DELICIAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;160000000
361240-construccion-tinglado-multiuso-esc-basic-937-fryda-s-d-muller-1;361240-construccion-tinglado-multiuso-esc-basic-937-fryda-s-d-muller-1;361240-construccion-tinglado-multiuso-esc-basic-937-fryda-s-d-muller-1;;;361240;"CONSTRUCCION DE TINGLADO MULTIUSO-ESC. BASIC 937 FRYDA S. D MULLER";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-21 07:45:00";tradicional;141900750
364299-entubamiento-plaza-municipal-barrio-cielo-parana-1;364299-entubamiento-plaza-municipal-barrio-cielo-parana-1;364299-entubamiento-plaza-municipal-barrio-cielo-parana-1;;;364299;"ENTUBAMIENTO EN PLAZA MUNICIPAL-BARRIO CIELO DEL PARANA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 07:45:00";tradicional;79904000
365026-construccion-reductores-velocidad-tipo-lomadas-1;365026-construccion-reductores-velocidad-tipo-lomadas-1;365026-construccion-reductores-velocidad-tipo-lomadas-1;;;365026;"CONSTRUCCIÓN DE REDUCTORES DE VELOCIDAD TIPO LOMADAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-23 07:45:00";tradicional;109494000
367522-construccion-entubamiento-barrio-virgen-fatima-1;367522-construccion-entubamiento-barrio-virgen-fatima-1;367522-construccion-entubamiento-barrio-virgen-fatima-1;;;367522;"CONSTRUCCION DE ENTUBAMIENTO-BARRIO VIRGEN DE FATIMA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-22 07:45:00";tradicional;127620300
367523-construccion-tinglado-multiuso-es-bas-nro-641-emilio-romero-pereira-1;367523-construccion-tinglado-multiuso-es-bas-nro-641-emilio-romero-pereira-1;;;;367523;"CONSTRUCCION DE TINGLADO MULTIUSO-ES BAS NRO 641-EMILIO ROMERO PEREIRA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-21 07:45:00";tradicional;160000000
367524-construccion-empedrado-barrio-lovato-1;367524-construccion-empedrado-barrio-lovato-1;367524-construccion-empedrado-barrio-lovato-1;;;367524;"CONSTRUCCION DE EMPEDRADO BARRIO LOVATO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-06 07:45:00";tradicional;149302000
367958-construccion-enripiados-caminos-1;367958-construccion-enripiados-caminos-1;367958-construccion-enripiados-caminos-1;;;367958;"CONSTRUCCION DE ENRIPIADOS DE CAMINOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 07:45:00";tradicional;161833000
371379-construccion-empedrado-barrio-lovato-paraiso-1;371379-construccion-empedrado-barrio-lovato-paraiso-1;371379-construccion-empedrado-barrio-lovato-paraiso-1;;;371379;"CONSTRUCCION DE EMPEDRADO - BARRIO LOVATO - PARAISO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 07:30:00";tradicional;160073000
371380-almuerzo-escolar-pluri-anual-1;371380-almuerzo-escolar-pluri-anual-1;371380-almuerzo-escolar-pluri-anual-1;;;371380;"ALMUERZO ESCOLAR - PLURI ANUAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-22 07:30:00";tradicional;890483184
371381-construccion-cabeceras-1;371381-construccion-cabeceras-1;371381-construccion-cabeceras-1;;;371381;"CONSTRUCCION DE CABECERAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-29 07:30:00";tradicional;160035700
371382-construccion-empedrado-barrio-azotea-fonacide-1;371382-construccion-empedrado-barrio-azotea-fonacide-1;371382-construccion-empedrado-barrio-azotea-fonacide-1;;;371382;"CONSTRUCCION DE EMPEDRADO - BARRIO AZOTEA- FONACIDE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-13 07:30:00";tradicional;161183000
372040-construccion-obras-infraestructura-1;372040-construccion-obras-infraestructura-1;372040-construccion-obras-infraestructura-1;;;372040;"CONSTRUCCIÓN DE OBRAS DE INFRAESTRUCTURA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 07:30:00";tradicional;102002800
373259-construccion-empedrado-barrio-paraiso-1;373259-construccion-empedrado-barrio-paraiso-1;373259-construccion-empedrado-barrio-paraiso-1;;;373259;"CONSTRUCCION DE EMPEDRADO BARRIO PARAISO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-17 07:30:00";tradicional;160255000
373263-reparacion-empedrado-1;373263-reparacion-empedrado-1;373263-reparacion-empedrado-1;;;373263;"REPARACION DE EMPEDRADO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-10 07:30:00";tradicional;161568000
373266-construcciones-terrenos-municipales-1;373266-construcciones-terrenos-municipales-1;373266-construcciones-terrenos-municipales-1;;;373266;"CONSTRUCCIONES VARIAS EN TERRENOS MUNICIPALES";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;161660000
373279-construccion-empedrado-azotea-ii-1;373279-construccion-empedrado-azotea-ii-1;373279-construccion-empedrado-azotea-ii-1;;;373279;"CONSTRUCCION DE EMPEDRADO - AZOTEA II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-05 07:30:00";tradicional;69810000
