planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252507-adquisicion-tintas-toner;;;;;252507;"adquisicion de tintas y toner";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;10000000
252514-adquisicion-papel-oficina;;;;;252514;"adquisicion de papel de oficina";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;15000000
252518-adquisicion-combustibles;252518-adquisicion-combustibles;252518-adquisicion-combustibles;;;252518;"adquisicion de combustibles";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-10-29 09:30:00";tradicional;123075000
252526-seguros-vehiculos;;;;;252526;"seguros para vehiculos";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;15000000
252562-adquisicion-cubiertas;252562-adquisicion-cubiertas;252562-adquisicion-cubiertas;;;252562;"adquisicion de cubiertas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-07-01 08:00:00";tradicional;4200000
256127-construccion-empedrado-continuacion-comisaria;256127-construccion-empedrado-continuacion-comisaria;256127-construccion-empedrado-continuacion-comisaria;;;256127;"Construccion de Empedrado Continuacion de la Comisaria";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;117650000
256086-construccion-empedrado-avda-fulgencios-yegros-tramo-ii;;;;;256086;"Construccion de empedrado-Avda Fulgencios Yegros tramo II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;346500000
256106-construccion-empedrado-calle-francisco-machado;;;;;256106;"Construccion de empedrado-Calle Francisco Machado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;440000000
256337-construccion-alcantarillado;;;;;256337;"construccion de alcantarillado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;80000000
256357-construccion-infraestructura-cementerio-local;;;;;256357;"construccion de infraestructura Cementerio Local";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;250000000
260474-construccion-empedrado-barrio-lomas-sur;260474-construccion-empedrado-barrio-lomas-sur;260474-construccion-empedrado-barrio-lomas-sur;;;260474;"construccion de empedrado barrio lomas del sur";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 09:30:00";tradicional;112810000
260475-empedrado-calle-sgto-1-bernardo-benitez;260475-empedrado-calle-sgto-1-bernardo-benitez;260475-empedrado-calle-sgto-1-bernardo-benitez;;;260475;"empedrado calle Sgto 1º bernardo Benitez";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 08:30:00";tradicional;120100000
260480-empedrado-calle-delicias-tramo-i;260480-empedrado-calle-delicias-tramo-i;;;;260480;"empedrado calle Las Delicias Tramo I";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-04-29 08:00:00";tradicional;125000000
260489-empedrado-calle-delicias-tramo-ii;260489-empedrado-calle-delicias-tramo-ii;260489-empedrado-calle-delicias-tramo-ii;;;260489;"empedrado calle las delicias tramo II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 07:30:00";tradicional;122050000
256335-construccion-empedrado-barrio-azotea;256335-construccion-empedrado-barrio-azotea;256335-construccion-empedrado-barrio-azotea;;;256335;"construccion de empedrado barrio la Azotea";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-29 10:30:00";tradicional;119904000
256340-construccion-empedrado-barrio-campos-verdes;256340-construccion-empedrado-barrio-campos-verdes;256340-construccion-empedrado-barrio-campos-verdes;;;256340;"construccion de empedrado barrio campos verdes";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-29 10:00:00";tradicional;119100000
256342-construccion-alcantarillado-celula-barrio-estacion-kue-lu;;;;;256342;"Construccion de Alcantarillado con celula barrio Estacion Kue Lu";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;116000000
256345-ampliacion-puente-arroyo-boli;;;;;256345;"Ampliacion Puente sobre Arroyo boli";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;43000000
256356-colocacion-equipos-alumbrado-calles;;;;;256356;"Colocacion de equipos para alumbrado de calles";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;90000000
256344-ampliacion-puente-arroyo-kuna-kuruzu;;;;;256344;"Ampliacion Puente Arroyo Kuña kuruzu";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127000000
256347-ampliacion-puente-arroyo-mbirtai;;;;;256347;"Ampliacion del Puente sobre arroyo Mbirtai";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
256350-construccion-obras-acceso-principal-calle-defensores-chaco;;;;;256350;"Construccion de Obras Acceso principal-Calle Defensores del chaco";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;500000000
264055-almuerzo-escolar-escuelas-distrito;;;;;264055;"Almuerzo Escolar para la escuelas del distrito";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;499192438
264061-adquisicion-motoniveladora-nueva;;;;;264061;"adquisicion de motoniveladora nueva";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;1300000000
264064-construccion-empedrado-barrio-lomas-sur-tramo-ii;264064-construccion-empedrado-barrio-lomas-sur-tramo-ii;264064-construccion-empedrado-barrio-lomas-sur-tramo-ii;;;264064;"construccion de empedrado-barrio lomas del sur tramo II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;112100000
264080-construccion-empedrado-tramo-puente-boli;264080-construccion-empedrado-tramo-puente-boli;;;;264080;"construccion de empedrado-Tramo Puente Boli";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:30:00";tradicional;122000000
264081-empedrado-calle-francisco-machado;264081-empedrado-calle-francisco-machado;;;;264081;"empedrado-calle francisco machado";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-02 09:00:00";tradicional;125000000
264082-hermoseamiento-acceso-principal;;;;;264082;"hermoseamiento acceso principal";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;125000000
264083-obras-infraestructura-paseo-central;;;;;264083;"obras de infraestructura -paseo central";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;124000000
264153-construccion-empedrado-barrio-fatima;264153-construccion-empedrado-barrio-fatima;264153-construccion-empedrado-barrio-fatima;;;264153;"construccion de empedrado-Barrio Fatima";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:15:00";tradicional;122100000
266044-adquisicion-hidrolavadora-industrial;;;;;266044;"adquisicion de hidrolavadora industrial";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;10000000
266053-adquisicion-motocicleta;;;;;266053;"adquisicion de una motocicleta";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;10000000
262640-construccion-empedra-avda-fulgencios-yegros-tramo-i;262640-construccion-empedra-avda-fulgencios-yegros-tramo-i;;;;262640;"construccion de empedra avda. fulgencios yegros tramo i";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-01-13 10:00:00";tradicional;123000000
262641-construccion-empedrado-avda-fulgencios-yegros-tramo-ii;262641-construccion-empedrado-avda-fulgencios-yegros-tramo-ii;;;;262641;"construccion de empedrado Avda. Fulgencios Yegros Tramo II";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-01-22 10:15:00";tradicional;125000000
264043-reparacion-techo-cercado-perimetral-colegio-nacional-dr-absalon-arias;;;;;264043;"reparacion de techo y cercado perimetral-Colegio Nacional Dr. Absalon Arias";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;44000000
264045-construccion-aula-torres-iluminacion-escuela-basica-n-641-emilio-romero-pe;264045-construccion-aula-torres-iluminacion-escuela-basica-n-641-emilio-romero-pe;264045-construccion-aula-torres-iluminacion-escuela-basica-n-641-emilio-romero-pe;;;264045;"construccion de aula con torres de iluminacion-Escuela Basica N°641-Emilio Romero Pereira";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-05-06 09:00:00";tradicional;76000000
264046-construcion-aula-escuela-basica-n-815-pedro-juan-caballero;264046-construcion-aula-escuela-basica-n-815-pedro-juan-caballero;264046-construcion-aula-escuela-basica-n-815-pedro-juan-caballero;;;264046;"Construcion de aula-Escuela Basica N°815-Pedro Juan Caballero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-05-06 09:15:00";tradicional;75000000
264047-construccion-reparacion-techo-aulas-escuela-basica-n-3319-san-jose-obrero;264047-construccion-reparacion-techo-aulas-escuela-basica-n-3319-san-jose-obrero;264047-construccion-reparacion-techo-aulas-escuela-basica-n-3319-san-jose-obrero;;;264047;"Construccion y reparacion de techo de aulas-Escuela Basica N°3319-San Jose Obrero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-05-06 09:30:00";tradicional;100000000
264048-construccion-reparacion-bloques-sanitarios-escuela-basica-n-3319-san-jose;264048-construccion-reparacion-bloques-sanitarios-escuela-basica-n-3319-san-jose;264048-construccion-reparacion-bloques-sanitarios-escuela-basica-n-3319-san-jose;;;264048;"Construccion y Reparacion de bloques sanitarios-Escuela Basica N|3319-San Jose Obrero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-05-06 10:00:00";tradicional;39898221
264049-construccion-techo-tipo-tinglado-saon-multiuso-escuela-basica-n-935-san-ni;;;;;264049;"Construccion de Techo tipo tinglado para saon multiuso-Escuela Basica N°935-San Niocolas";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;125000000
264051-construccion-empedrado-frente-escuela-n-7609-ayumi-ishida-ono;264051-construccion-empedrado-frente-escuela-n-7609-ayumi-ishida-ono;264051-construccion-empedrado-frente-escuela-n-7609-ayumi-ishida-ono;;;264051;"Construccion de Empedrado-Frente a Escuela N°7609-Ayumi Ishida Ono";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-05-02 09:30:00";tradicional;66000000
264052-construccion-reparacion-bloque-sanitario-cocina-comedor-escuela-basica-n;;;;;264052;"Construccion y reparacion de bloque sanitario y cocina comedor-Escuela Basica N°937-Frida Schultz de Muller";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;65000000
264054-construccion-sanitarios-nuevos-escuela-basica-n-936-arcangelo-benedetti;;;;;264054;"Construccion de sanitarios nuevos-Escuela Basica N°936-Arcangelo Benedetti";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;32000000
266042-construccion-plaza-barrio-santa-rita;266042-construccion-plaza-barrio-santa-rita;;;;266042;"construccion de plaza barrio santa rita";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-01-13 10:00:00";tradicional;124000000
266049-construccion-tinglado-exposicion-productos;266049-construccion-tinglado-ventas-productas-feria;;;;266049;"construccion de tinglado para ventas de productas de feria";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-01-22 11:00:00";tradicional;125000000
