planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423436-adquisicion-desmalezadoras-1;423436-adquisicion-desmalezadoras-1;423436-adquisicion-desmalezadoras-1;;;423436;"ADQUISICION DE DESMALEZADORAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-13 07:45:00";tradicional;14388000
424556-obras-regularizacion-asfaltica-calle-francisco-machados-1;424556-obras-regularizacion-asfaltica-calle-francisco-machados-1;424556-obras-regularizacion-asfaltica-calle-francisco-machados-1;;;424556;"OBRAS DE REGULARIZACION ASFALTICA DE LA CALLE FRANCISCO MACHADOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-20 07:45:00";tradicional;619080000
426278-construccion-empedrado-calle-delicias-barrio-san-nicolas-1;426278-construccion-empedrado-calle-delicias-barrio-san-nicolas-1;426278-construccion-empedrado-calle-delicias-barrio-san-nicolas-1;;;426278;"CONSTRUCCION DE EMPEDRADO-CALLE LAS DELICIAS BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-09 07:45:00";tradicional;252355359
426287-construccion-empeddrado-calle-francisco-machado-barrio-san-nicolas-1;426287-construccion-empeddrado-calle-francisco-machado-barrio-san-nicolas-1;426287-construccion-empeddrado-calle-francisco-machado-barrio-san-nicolas-1;;;426287;"CONSTRUCCION DE EMPEDDRADO - CALLE FRANCISCO MACHADO-BARRIO SAN NICOLAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-17 07:45:00";tradicional;356009131
430820-reparacion-empedrado-existente-1;430820-reparacion-empedrado-existente-1;430820-reparacion-empedrado-existente-1;;;430820;"REPARACION DE EMPEDRADO EXISTENTE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-05 07:15:00";tradicional;195296567
433758-provision-almuerzo-escolar-pluri-anual-1;433758-provision-almuerzo-escolar-pluri-anual-1;433758-provision-almuerzo-escolar-pluri-anual-1;;;433758;"PROVISION DE ALMUERZO ESCOLAR - PLURI ANUAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-25 07:45:00";tradicional;673243120
435251-reparaciones-instituciones-educativas-1;435251-reparaciones-instituciones-educativas-1;435251-reparaciones-instituciones-educativas-1;;;435251;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 07:45:00";tradicional;36925448
435753-refaccion-general-ampliacion-palacete-municipal-1;435753-refaccion-general-ampliacion-palacete-municipal-1;435753-refaccion-general-ampliacion-palacete-municipal-1;;;435753;"REFACCION GENERAL Y AMPLIACION DEL PALACETE MUNICIPAL";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-09 07:45:00";tradicional;157193286
437195-adquisicion-equipos-informaticos-1;437195-adquisicion-equipos-informaticos-1;437195-adquisicion-equipos-informaticos-1;;;437195;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:45:00";tradicional;24479000
437262-servicio-consultoria-administrativa-financiera-1;437262-servicio-consultoria-administrativa-financiera-1;;;;437262;"SERVICIO DE CONSULTORÍA ADMINISTRATIVA Y FINANCIERA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-23 07:45:00";tradicional;98000000
437272-servicio-fiscalizacion-obras-asistencia-tecnica-area-catastro-1;437272-servicio-fiscalizacion-obras-1;437272-servicio-fiscalizacion-obras-1;;;437272;"SERVICIO DE FISCALIZACION DE OBRAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 07:45:00";tradicional;60840000
437321-construccion-aula-nivel-inicial-tipologia-mec-esc-bas-n-7609-ayumi-ishida-ono-1;437321-construccion-aula-nivel-inicial-tipologia-mec-esc-bas-n-7609-ayumi-ishida-ono-1;437321-construccion-aula-nivel-inicial-tipologia-mec-esc-bas-n-7609-ayumi-ishida-ono-1;;;437321;"CONSTRUCCION DE UN AULA NIVEL INICIAL TIPOLOGIA MEC - Esc. Bas. N°7609 Ayumi Ishida Ono";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2024-02-09 07:45:00";tradicional;192233870
