id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x%2FFpqaB%2B%2FMo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
muBOlTCg6uU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
cxrVSa3Pj2s%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
JYCjTzOzI0Y%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
o7qtmXwY9zk%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
bh2gsEXKQcQ%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";1
267xO4TO2ZU%3D;45111607;Retroproyectores;Retroproyectores;1
Yz%2B%2BDXBBt38%3D;43211711;Scanners;Scanners;1
tgN5VM7rHnw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
FBGr1RV3Yl4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
